id,document_id,document_code,contract_index,dodavatel_nazov,dodavatel_ico,dodavatel_adresa,dodavatel_psc,dodavatel_mesto,dodavatel_stat,dodavatel_telefon,dodavatel_homepage,dodavatel_fax,dodavatel_email,pocet_ponuk,predpoklad_subdodavok,zmluva_origin_amount,zmluva_origin_amount_from,zmluva_origin_amount_to,zmluva_origin_currency,zmluva_origin_vat_flag,zmluva_origin_vat_rate,zmluva_final_amount,zmluva_final_amount_from,zmluva_final_amount_to,zmluva_final_currency,zmluva_final_vat_flag,zmluva_final_vat_rate
1,,2005-04033,0,"MORAVIA STEEL, a. s.",63474808,,,,,,,,,,,20000000.0,,,SKK,false,,,,,,,
2,,2005-07388,0,"Ing. Dionýz Dobos DOBART, s. r. o.",31648185,,,,,,,,,,,6994933.0,,,SKK,false,,,,,,,
3,,2005-08900,0,"Slovakia Trend, spol. s r. o.",31652395,,,,,,,,,,,3500000.0,,,SKK,false,,,,,,,
4,,2006-06865,0,"Yuko, spol. s r. o.",31439926,,,,,,,,,,,5797661.0,5697640.0,7600593.0,SKK,false,,,,,,,
5,,2006-07649,0,"PosAm, spol. s r. o.",31365078,,,,,,,,,,,26190.0,,,SKK,false,,,,,,,
6,,2006-03092,0,"HASTRA, spol. s r. o.",31606296,,,,,,,,,,,7149630.0,7149630.0,7149630.0,SKK,false,,,,,,,
7,,2005-12521,0,"MZ PNEU, s. r. o.",36376311,,,,,,,,,,,1115088.0,1115088.0,1607776.0,SKK,false,,,,,,,
8,,2008-00775,0,Viliam ŠTOFKA - ELEKTROFINAL,10700528,,,,,,,,,,,,,,,,,,,,,,
9,,2007-03816,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,15735.0,,,SKK,false,,,,,,,
10,,2007-03785,0,"WEGA MS - Zdravotnícka technika, s. r. o.",03099832,,,,,,,,,,,2521008.0,,,Sk,false,,2497216.0,,,Sk,false,
11,,2006-07170,0,"Združenie SBS_VARIAS zastúpené Siemens Business Services, s. r. o.",00000035,,,,,,,,,,,2245760.0,2245760.0,2245760.0,SKK,false,,,,,,,
12,,2007-05623,0,"BELT & AT SLOVAKIA, s. r. o.",31394205,,,,,,,,,,,24450.0,,,SKK,false,,,,,,,
13,,2006-08252,0,Cesty Nitra,34128344,,,,,,,,,,,14930000.0,,,SKK,false,,15484635.0,,,SKK,false,
14,,2008-00523,0,"sudop TRADE, spol. s r. o.",,,,,,,,,,,,,,,,,,67423390.0,,,SKK,false,
15,,2008-02652,0,DATALOCK,00602311,,,,,,,,,,,,,,,,,50840944.0,,,SKK,false,
16,,2005-10976,0,"GOREX, s. r. o.",35820721,,,,,,,,,,,1029260.0,,,SKK,false,,,,,,,
17,,2008-04333,0,"MATADOR Slovensko, s. r. o.",36336556,,,,,,,,,,,4000000.0,,,Sk,false,,4000000.0,,,Sk,false,
18,,2005-07436,0,"Cestné stavby, spol. s r. o.",31563732,,,,,,,,,,,3380800.0,,,SKK,false,,,,,,,
19,,2006-02478,0,"Ferona Slovakia, a. s.",36401137,,,,,,,,,,,69324.0,,,SKK,false,,,,,,,
20,,2008-04362,0,MAKYTA,,,,,,,,,,,,40000000.0,,,SKK,false,,51900000.0,,,SKK,false,
21,,2006-02310,0,"KOSIT, a. s.",36205214,,,,,,,,,,,6862849.0,,,SKK,false,,,,,,,
22,,2005-17639,0,"S a K Management Systems, spol. s r. o.",35731982,,,,,,,,,,,1192000.0,960000.0,1192000.0,SKK,false,,,,,,,
23,,2006-07721,0,Ing. Lazhar Hassouna - HALIMEX,30352096,,,,,,,,,,,3744432.0,,,SKK,false,,3744432.0,,,SKK,false,
24,,2008-04071,0,"STAPRO SLOVENSKO, s. r. o.",31710549,,,,,,,,,,,25000000.0,,,SKK,false,,24636509.0,,,SKK,false,
25,,2007-01186,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,15735.0,,,SKK,false,,,,,,,
26,,2006-01733,0,"KRPA-KUBIKO, spol. s r. o.",30229138,,,,,,,,,,,4664250.0,4664250.0,4711500.0,SKK,false,,,,,,,
27,,2006-04328,0,Michal Medviď,14328127,,,,,,,,,,,330000.0,,,SKK,false,,,,,,,
28,,2006-08050,0,"Privatpress, s. r. o.",31724434,,,,,,,,,,,556041.0,556041.0,556041.0,SKK,false,,,,,,,
29,,2008-05174,0,YMS,36224278,,,,,,,,,,,3100000.0,,,Sk,false,,3100000.0,,,Sk,false,
30,,2006-02711,0,"Siemens, s. r. o.",31149307,,,,,,,,,,,1290291.0,,,SKK,false,,,,,,,
31,,2006-01902,0,"MTH REMONT, s. r. o., Vranov nad Topľou",31691293,,,,,,,,,,,1985000.0,,,SKK,false,,,,,,,
32,,2007-01917,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,75008.0,,,SKK,false,,,,,,,
33,,2006-07129,0,"Škoda Auto Slovensko, s. r. o.",31347215,,,,,,,,,,,1905406.0,1905406.0,1905406.0,SKK,false,,,,,,,
34,,2006-04982,0,Ing. arch. Róbert Toman,,,,,,,,,,,,,,,,,,,,,,,
35,,2007-06154,0,POMARK-MD,,,,,,,,,,,,17700000.0,,,SKK,false,,17700000.0,,,SKK,false,
36,,2005-12858,0,"FARMAKOL, s. r. o., Prešov-Ľubotice",31677860,,,,,,,,,,,236288.0,,,SKK,false,,,,,,,
37,,2008-05934,0,"Fischer, spol. s r. o.",,,,,,,,,,,,75000000.0,,,SKK,false,,75000000.0,,,SKK,false,
38,,2006-10086,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,27900.0,,,SKK,false,,,,,,,
39,,2008-05215,0,"REMPO, s. r. o.",35819081,,,,,,,,,,,7446.0,,,Sk,false,,7446.0,,,Sk,false,
40,,2005-10105,0,"Feroinvent Roll, s. r. o.",31678831,,,,,,,,,,,140455.0,,,SKK,false,,,,,,,
41,,2007-00151,0,Pavol Pollák,30540542,,,,,,,,,,,6000000.0,,,Sk,false,,5135605.0,,,Sk,true,19.0
42,,2005-16943,0,"TEMPEST, s. r. o.",31326650,,,,,,,,,,,6910192.0,5949260.0,6910192.0,SKK,false,,,,,,,
43,,2006-08312,0,BerCar Bratislava,31403743,,,,,,,,,,,34541.0,,,SKK,false,,,,,,,
44,,2006-09002,0,"PERGAMON, s. r. o.",31327681,,,,,,,,,,,3480.0,3480.0,3480.0,SKK,false,,,,,,,
45,,2005-16863,0,"OMV Slovensko, spol. s r. o.",00604381,,,,,,,,,,,964040.0,,,SKK,false,,,,,,,
46,,2005-12857,0,"MED-ART, s. r. o., OZ 03 Malý Šariš",34113924,,,,,,,,,,,299223.0,,,SKK,false,,,,,,,
47,,2005-05162,0,"MORAVIA STEEL, a. s.",63474808,,,,,,,,,,,4172000.0,,,SKK,false,,,,,,,
48,,2006-02408,0,"ALFA LAVAL Slovakia, s. r. o.",35685069,,,,,,,,,,,590000.0,,,SKK,false,,,,,,,
49,,2006-10770,0,"DATALAN, a. s.",35810734,,,,,,,,,,,848380.0,848380.0,848380.0,SKK,false,,,,,,,
50,,2005-04842,0,"ELASTIK - M, s. r. o.",36001741,,,,,,,,,,,780910.0,,,SKK,false,,,,,,,
51,,2006-04509,0,"MIKROCHEM, s. r. o.",00604496,,,,,,,,,,,375000.0,,,SKK,false,,,,,,,
52,,2006-00172,0,"ZLIEVAREŇ TRNAVA, s. r. o.",31417361,,,,,,,,,,,728280.0,,,SKK,false,,,,,,,
53,,2006-05551,0,,,,,,,,,,,,,,,,,,,,,,,,
54,,2007-01954,0,"Bratislavská metrologická spoločnosť, s. r. o.",35878321,,,,,,,,,,,499000.0,,,SKK,false,,,,,,,
55,,2007-03375,0,"LASER servis, s. r. o.",35755989,,,,,,,,,,,355664.0,355664.0,355664.0,SKK,false,,,,,,,
56,,2007-01952,0,Virtual Reality Media,36318388,,,,,,,,,,,3865300.0,,,Sk,false,,3865300.0,,,Sk,false,
57,,2006-03588,0,"Heidelberg Slovensko, s. r. o.",17336520,,,,,,,,,,,6768000.0,,,SKK,false,,,,,,,
58,,2006-00027,0,"S PoweR export-import, s. r. o.",31367551,,,,,,,,,,,212400.0,,,SKK,false,,,,,,,
59,,2007-05664,0,"GEODET, spol. s r. o.",31644341,,,,,,,,,,,2200.0,,,SKK,false,,,,,,,
60,,2007-04240,0,"PORSCHE Slovakia, spol. s r. o.",31362788,,,,,,,,,,,4036612.0,4036612.0,4036612.0,SKK,false,,,,,,,
61,,2005-12948,0,"E-BA tpz, spol. s r. o.",03136712,,,,,,,,,,,2985938.0,,,SKK,false,,,,,,,
62,,2007-00348,0,"LUX - Košice, s. r. o.",36579769,,,,,,,,,,,2000000.0,,,Sk,false,,2379738.0,,,Sk,true,19.0
63,,2007-04846,0,"Vitar Slovakia, s. r. o.",36313190,,,,,,,,,,,1989260.0,,,Sk,false,,1989260.0,,,Sk,false,
64,,2006-07514,0,Mikuláš Boris - EL-INŠ - predaj elektroinštalačného materiálu,33548781,,,,,,,,,,,2425700.0,,,SKK,false,,,,,,,
65,,2007-00220,0,"Štatistické a evidenčné vydavateľstvo tlačív, a. s.",31331131,,,,,,,,,,,297430.0,,,SKK,false,,,,,,,
66,,2005-04038,0,"Mura, s. r. o.",31431852,,,,,,,,,,,,,,,,,,,,,,
67,,2005-17782,0,"GAMO, a. s.",36033987,,,,,,,,,,,5161860.0,,,SKK,false,,,,,,,
68,,2007-06161,0,"K + K, a. s.",36396222,,,,,,,,,,,4564340.0,,,SKK,false,,,,,,,
69,,2006-08526,0,"BIOVETA SK, spol. s r. o.",36531901,,,,,,,,,,,5000000.0,,,SKK,false,,,,,,,
70,,2006-03808,0,"Inžinierske stavby, a. s.",31651402,,,,,,,,,,,5887391.0,5887391.0,5997083.0,SKK,false,,,,,,,
71,,2006-02927,0,"Humin, spol. s r. o.",37370588,,,,,,,,,,,600000.0,,,SKK,false,,,,,,,
72,,2006-03750,0,"SPIŠ-VIEW-TRADING, spol. s r. o.",31652387,,,,,,,,,,,118952.0,,,SKK,false,,,,,,,
73,,2006-03750,1,"ALFAcon, s. r. o.",36311413,,,,,,,,,,,99000.0,99000.0,143900.0,SKK,false,,,,,,,
74,,2006-03750,2,"ALFAcon, s. r. o.",36311413,,,,,,,,,,,175000.0,,,SKK,false,,,,,,,
75,,2006-03750,3,"Výstavisko TMM, a. s.",31412581,,,,,,,,,,,191200.0,191200.0,232050.0,SKK,false,,,,,,,
76,,2006-03750,4,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,240000.0,,,SKK,false,,,,,,,
77,,2006-03750,5,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,250000.0,205000.0,250000.0,SKK,false,,,,,,,
78,,2006-03750,6,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,200000.0,200000.0,202400.0,SKK,false,,,,,,,
79,,2006-03750,7,"PZR, s. r. o.",36320323,,,,,,,,,,,218800.0,,,SKK,false,,,,,,,
80,,2006-03750,8,"PZR, s. r. o.",36320323,,,,,,,,,,,201600.0,201600.0,252000.0,SKK,false,,,,,,,
81,,2006-03750,9,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,189000.0,189000.0,191060.0,SKK,false,,,,,,,
82,,2006-03750,10,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,235000.0,,,SKK,false,,,,,,,
83,,2006-03750,11,"SPIŠ-VIEW-TRADING, spol. s r. o.",31652387,,,,,,,,,,,199987.0,,,SKK,false,,,,,,,
84,,2006-03750,12,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,195000.0,,,SKK,false,,,,,,,
85,,2006-03750,13,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,251000.0,,,SKK,false,,,,,,,
86,,2006-03750,14,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,183350.0,183350.0,211185.0,SKK,false,,,,,,,
87,,2006-03750,15,"PZR, s. r. o.",36320323,,,,,,,,,,,214600.0,,,SKK,false,,,,,,,
88,,2006-03750,16,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,208250.0,,,SKK,false,,,,,,,
89,,2006-03750,17,"ALFAcon, s. r. o.",36311413,,,,,,,,,,,222050.0,222050.0,230000.0,SKK,false,,,,,,,
90,,2006-03750,18,"PZR, s. r. o.",36320323,,,,,,,,,,,221500.0,221500.0,280000.0,SKK,false,,,,,,,
91,,2006-03750,19,"Výstavisko TMM, a. s.",31412581,,,,,,,,,,,175600.0,175600.0,285000.0,SKK,false,,,,,,,
92,,2006-03750,20,"Výstavisko TMM, a. s.",31412581,,,,,,,,,,,210000.0,,,SKK,false,,,,,,,
93,,2006-03750,21,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,289000.0,,,SKK,false,,,,,,,
94,,2005-15497,0,"Slovakia Trend, s. r. o.",31652395,,,,,,,,,,,115926.0,,,SKK,false,,,,,,,
95,,2007-01723,0,"SNOWSERVIS, s. r. o.",31712941,,,,,,,,,,,581914.0,,,SKK,false,,581914.0,,,SKK,false,
96,,2007-05207,0,"MICROCOMP-Computersystém, s. r. o.",31410952,,,,,,,,,,,7826690.0,7826690.0,7826690.0,SKK,false,,,,,,,
97,,2005-07229,0,"SLOVNAFT, a. s.",31322832,,,,,,,,,,,10000000.0,,,SKK,false,,,,,,,
98,,2006-03501,0,"ABC Klima, s. r. o.",31354131,,,,,,,,,,,4214194.0,,,SKK,false,,,,,,,
99,,2007-03658,0,"TECNOTRADE OBRÁBĚCÍ STROJE, s. r. o.",26964937,,,,,,,,,,,3633784.0,,,Sk,false,,108876.0,,,EUR,false,
100,,2006-04007,0,Vincent Hojstrič,22673661,,,,,,,,,,,6853880.0,,,SKK,false,,,,,,,
101,,2006-04007,1,Vincent Hojstrič,22673661,,,,,,,,,,,2023175.0,,,SKK,false,,,,,,,
102,,2006-02276,0,"OMV Slovensko, s. r. o.",00604381,,,,,,,,,,,6417000.0,6417000.0,6526000.0,SKK,false,,,,,,,
103,,2006-09850,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,58750.0,,,SKK,false,,,,,,,
104,,2005-18395,0,AUTOCENTRUM Katka,11789352,,,,,,,,,,,378.0,,,SKK,false,,,,,,,
105,,2006-09366,0,"ARMAPLAST, s. r. o.",35748478,,,,,,,,,,,8600.0,,,SKK,false,,,,,,,
106,,2007-02416,0,Ing. Vladimír Kapitán - PROKA PROJEKT,22644598,,,,,,,,,,,38640.0,,,SKK,false,,,,,,,
107,,2006-05394,0,"DELTA 3BP, s. r. o.",36011550,,,,,,,,,,,49449.0,,,SKK,false,,,,,,,
108,,2005-15224,0,Margita Priečková - DROTEX,30168953,,,,,,,,,,,156616.0,,,SKK,false,,,,,,,
109,,2006-09867,0,"SIGNUM, s. r. o.",36465291,,,,,,,,,,,689760.0,,,SKK,false,,689760.0,,,SKK,false,
110,,2005-18082,0,"Laser servis, s. r. o.",35755989,,,,,,,,,,,141443.0,,,SKK,false,,,,,,,
111,,2005-04705,0,"TATRA-ARMATÚRA, s. r. o.",31393390,,,,,,,,,,,12529.0,,,SKK,false,,,,,,,
112,,2005-07719,0,"ABB Elektro, s. r. o.",31389325,,,,,,,,,,,7198005.0,,,SKK,false,,,,,,,
113,,2008-05307,0,Mgr. Michal Štrpka - ACTA,34298363,,,,,,,,,,,3000000.0,,,Sk,true,19.0,3000000.0,,,Sk,true,19.0
114,,2005-09984,0,"TEPELNÉ HOSPODÁRSTVO, spoločnosť s ručením obmedzeným, Košice",31679692,,,,,,,,,,,847150.0,,,SKK,false,,,,,,,
115,,2005-13241,0,"INGEO, a. s.",31562795,,,,,,,,,,,4064767.0,,,SKK,false,,,,,,,
116,,2006-09881,0,"ŠKODA AUTO Slovensko, s. r. o.",31347215,,,,,,,,,,,1805546.0,1805546.0,1805546.0,SKK,false,,,,,,,
117,,2008-05295,0,Štatistické a evidenčné vydavateľstvo tlačív,31331131,,,,,,,,,,,30000000.0,,,SKK,false,,30000000.0,,,SKK,false,
118,,2007-00123,0,"Dräger Slovensko, s. r. o.",31439446,,,,,,,,,,,142500.0,142500.0,142500.0,SKK,false,,,,,,,
119,,2006-07924,0,"CITROËN SLOVAKIA, s. r. o.",35710438,,,,,,,,,,,2073756.0,2073756.0,2073756.0,SKK,false,,,,,,,
120,,2007-03770,0,"Hartmann - Rico, spol. s r. o.",31351361,,,,,,,,,,,41455.0,,,SKK,false,,,,,,,
121,,2006-03776,0,"TEPELNÉ HOSPODÁRSTVO, spoločnosť s ručením obmedzeným, Košice",31679692,,,,,,,,,,,4909217.0,,,SKK,false,,,,,,,
122,,2008-03389,0,"Pomark-MD, s. r. o.",35840951,,,,,,,,,,,2512600.0,,,Sk,false,,2512600.0,,,Sk,false,
123,,2005-12409,0,"ROŠERO-P, s. r. o.",36194514,,,,,,,,,,,2982140.0,,,SKK,false,,,,,,,
124,,2005-06454,0,"Zukep, s. r. o., Urmince",36536008,,,,,,,,,,,11777836.0,,,SKK,false,,,,,,,
125,,2006-07371,0,PaedDr. Anna Palšová - UNICOTEX,32929323,,,,,,,,,,,501800.0,,,SKK,false,,,,,,,
126,,2005-17602,0,"RAM SPORT, s. r. o.",03631524,,,,,,,,,,,2837998.0,,,SKK,false,,,,,,,
127,,2007-04177,0,Jozef Čmehýl D-O-S,17547521,,,,,,,,,,,70962.0,70962.0,70962.0,SKK,false,,,,,,,
128,,2005-10897,0,"PHOENIX Zdravotnícke zásobovanie, a. s.",34142941,,,,,,,,,,,2192075.0,,,SKK,false,,,,,,,
129,,2005-10913,0,"D & D STUDIO, s. r. o.",31326820,,,,,,,,,,,1222000.0,1094419.0,1222000.0,SKK,false,,,,,,,
130,,2006-06246,0,"Cestné stavby, spol. s r. o.",31563732,,,,,,,,,,,4750678.0,,,SKK,false,,,,,,,
131,,2007-01705,0,,,,,,,,,,,,,5239684.8,,,SKK,false,,5239684.8,,,SKK,false,
132,,2006-10301,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,58750.0,,,SKK,false,,,,,,,
133,,2005-10038,0,"Cestné stavby, a. s., Košice",31651518,,,,,,,,,,,2872224.0,,,SKK,false,,,,,,,
134,,2008-02394,0,"Slovasfalt, spol. s r. o.",17308615,,,,,,,,,,,380000.0,,,SKK,false,,325700.0,,,SKK,false,
409,,2005-09342,0,"FELKON, a. s.",36182630,,,,,,,,,,,39320.0,,,SKK,false,,,,,,,
135,,2005-09698,0,"TEPELNÉ HOSPODÁRSTVO, spoločnosť s ručením obmedzeným, Košice",31679692,,,,,,,,,,,1101287.0,,,SKK,false,,,,,,,
136,,2007-02515,0,"STOMEX, s. r. o.",31650091,,,,,,,,,,,1805125.0,1805125.0,1805125.0,SKK,false,,,,,,,
137,,2006-01130,0,"Privatpress, s. r. o.",31724434,,,,,,,,,,,556041.0,,,SKK,false,,,,,,,
138,,2006-05725,0,"Hromada, spol. s r. o.",31719554,,,,,,,,,,,303075.0,,,SKK,false,,,,,,,
139,,2005-04385,0,,,,,,,,,,,,,5942877.0,5942877.0,8750338.0,SKK,false,,,,,,,
140,,2005-13037,0,"STAVOSERVIS, spol. s r. o.",31660789,,,,,,,,,,,14630784.0,,,SKK,false,,,,,,,
141,,2005-11253,0,"BEZNOSKA Slovakia, s. r. o.",35750936,,,,,,,,,,,262500.0,262500.0,569450.0,SKK,false,,,,,,,
142,,2005-11253,1,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,504000.0,504000.0,616890.0,SKK,false,,,,,,,
143,,2005-11253,2,"RADIX, s. r. o.",00615803,,,,,,,,,,,254370.0,254370.0,441177.0,SKK,false,,,,,,,
144,,2005-11253,3,"BEZNOSKA Slovakia, s. r. o.",35750936,,,,,,,,,,,279240.0,279240.0,405225.0,SKK,false,,,,,,,
145,,2005-11253,4,"BEZNOSKA Slovakia, s. r. o.",35750936,,,,,,,,,,,796395.0,796395.0,1374990.0,SKK,false,,,,,,,
146,,2005-11253,5,"Vermex Slovakia, s. r. o.",35778814,,,,,,,,,,,943300.0,943300.0,943300.0,SKK,false,,,,,,,
147,,2005-11253,6,"RADIX, s. r. o.",00615803,,,,,,,,,,,,,1405320.0,SKK,false,,,,,,,
148,,2006-08020,0,BSP Solutions,35821108,,,,,,,,,,,3800000.0,,,SKK,false,,2984500.0,,,SKK,false,
149,,2008-03379,0,"Gal a Martin Hanuš - ALP, s. r. o.",44229143,,,,,,,,,,,254408527.0,,,SKK,true,19.0,254408527.0,,,SKK,true,19.0
150,,2008-00575,0,"VAREZ INTERIER, spol. s r. o.",36243370,,,,,,,,,,,550000.0,,,Sk,false,,545258.0,,,Sk,true,19.0
151,,2007-04319,0,"Telegrafia, a. s.",17081386,,,,,,,,,,,135113.0,,,SKK,false,,,,,,,
152,,2007-02689,0,NALCO CHEMICAL GmbH,,,,,,,,,,,,297660.0,297660.0,297660.0,SKK,false,,,,,,,
153,,2005-03388,0,"Dsi data, s. r. o.",36411256,,,,,,,,,,,1115898.0,,,SKK,false,,,,,,,
154,,2005-08348,0,"Jumbo music, s. r. o.",36231932,,,,,,,,,,,1395000.0,1395000.0,1959000.0,SKK,false,,,,,,,
155,,2007-02290,0,"DEMIFOOD, spol. s r. o.",36324124,,,,,,,,,,,4450000.0,,,Sk,false,,3760113.0,,,Sk,false,
156,,2005-15183,0,"ZTS INMART, a. s.",31576311,,,,,,,,,,,4430200.0,,,SKK,false,,,,,,,
157,,2005-07545,0,"ELBA, a. s.",31615651,,,,,,,,,,,770116.0,,,SKK,false,,,,,,,
158,,2007-02675,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,59610.0,,,SKK,false,,,,,,,
159,,2006-03273,0,"Slovakia Trend, s. r. o.",31652395,,,,,,,,,,,28237.0,,,SKK,false,,,,,,,
160,,2005-16932,0,"Miva, spol. s r. o.",31681212,,,,,,,,,,,79736.0,,,SKK,false,,,,,,,
161,,2005-17023,0,Akadémia vzdelávania,00441074,,,,,,,,,,,85000.0,,,SKK,false,,,,,,,
162,,2005-12695,0,"OPAL - FYTOS, a. s.",36458473,,,,,,,,,,,866067.0,,,SKK,false,,,,,,,
163,,2005-08297,0,"NEFRETITI, s. r. o.",36402711,,,,,,,,,,,58075000.0,58075000.0,64500000.0,SKK,false,,,,,,,
164,,2006-10303,0,"STRAŽAN, s. r. o.",35816708,,,,,,,,,,,760135.0,760135.0,760135.0,SKK,false,,,,,,,
165,,2007-04092,0,"Porsche Slovakia, s. r. o.",31362788,,,,,,,,,,,4695200.0,,,SKK,false,,,,,,,
166,,2008-05801,0,"Lindner Mobilier, s. r. o.",36245119,,,,,,,,,,,10000000.0,,,SKK,false,,5523584.0,,,SKK,false,
167,,2005-05390,0,"FERONA Slovakia, a. s.",36401137,,,,,,,,,,,4633288.0,,,SKK,false,,,,,,,
168,,2008-00662,0,Ing. Peter Šimonovič - KOVEX,34719610,,,,,,,,,,,2029435.0,2029435.0,2029435.0,SKK,false,,,,,,,
169,,2005-11945,0,"LE CHEQUE DEJEUNER, s. r. o.",31396674,,,,,,,,,,,6773760.0,6773760.0,6773760.0,SKK,false,,,,,,,
170,,2007-03468,0,Marius Pedersen,,,,,,,,,,,,29000000.0,,,SKK,false,,43318142.0,,,SKK,true,19.0
171,,2008-03203,0,"UNIPOL, spol. s r. o.",,,,,,,,,,,,6800000.0,,,SKK,false,,4911963.0,,,SKK,false,
172,,2005-17215,0,"AUTOPNEU, spol. s r. o.",35722819,,,,,,,,,,,17950.0,,,SKK,false,,,,,,,
173,,2007-05233,0,"IBM Slovensko, spol. s r. o.",,,,,,,,,,,,7668000.0,,,SKK,false,,7668000.0,,,SKK,false,
174,,2005-07262,0,"ŠEVT, a. s.",31331131,,,,,,,,,,,10000000.0,,,SKK,false,,,,,,,
175,,2005-10345,0,"Ferona Slovakia, a. s.",31641725,,,,,,,,,,,3137451.0,,,SKK,false,,,,,,,
176,,2007-01068,0,"DOXX - Stravné lístky, s. r. o.",36391000,,,,,,,,,,,,,,,,,7574400.0,,,Sk,false,
177,,2007-03010,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,75008.0,,,SKK,false,,,,,,,
178,,2006-08852,0,"KZLM - TILIA, s. r. o.",,,,,,,,,,,,19500000.0,,,SKK,false,,19500000.0,,,SKK,false,
179,,2005-04488,0,"S PoweR export-import, s. r. o.",31367551,,,,,,,,,,,671500.0,,,SKK,false,,,,,,,
180,,2005-09150,0,"Slovenské energetické strojárne, a. s.",31511690,,,,,,,,,,,3362400.0,3362400.0,17257500.0,SKK,false,,,,,,,
181,,2005-13111,0,"PS GRAND, a. s.",35741171,,,,,,,,,,,2240000.0,2240000.0,2688000.0,SKK,false,,,,,,,
182,,2005-13111,1,"Veľkoobchod - ZBRANE, spol. s r. o.",31448691,,,,,,,,,,,39900.0,39900.0,49000.0,SKK,false,,,,,,,
183,,2005-13111,2,"Veľkoobchod - ZBRANE, spol. s r. o.",31448691,,,,,,,,,,,60500.0,60500.0,70000.0,SKK,false,,,,,,,
184,,2005-13111,3,"Veľkoobchod - ZBRANE, spol. s r. o.",31448691,,,,,,,,,,,35250.0,35250.0,42500.0,SKK,false,,,,,,,
185,,2007-05923,0,"LE CHEQUE DEJEUNER, s. r. o.",31396674,,,,,,,,,,,1295000.0,,,SKK,false,,,,,,,
186,,2008-01052,0,"DOXX - Stravné lístky, spol. s r. o.",,,,,,,,,,,,,,,,,,5423000.0,,,SKK,false,
187,,2007-04355,0,"Agra, s. r. o.",36382914,,,,,,,,,,,4170000.0,,,Sk,true,19.0,4027727.0,,,Sk,true,19.0
188,,2006-08342,0,"DATALAN, a. s.",35810734,,,,,,,,,,,5397.0,5397.0,5397.0,SKK,false,,,,,,,
189,,2006-07433,0,"Stapro Slovensko, s. r. o.",31710549,,,,,,,,,,,19321000.0,,,SKK,false,,19323461.0,,,SKK,false,
190,,2006-08590,0,AUTOKAROS,36377406,,,,,,,,,,,46410000.0,,,SKK,true,19.0,47290600.0,,,SKK,true,19.0
191,,2007-02010,0,"REDI TOUR, s. r. o.",,,,,,,,,,,,9000000.0,,,SKK,false,,9000000.0,,,SKK,false,
192,,2007-05317,0,"PHOBOS Corporation, spol. s r. o.",31448801,,,,,,,,,,,87095.0,,,SKK,false,,,,,,,
193,,2005-12259,0,Aloiz Dujka - A. D,14127237,,,,,,,,,,,16628214.0,,,SKK,false,,,,,,,
194,,2006-07788,0,"COREX, s. r. o.",17638941,,,,,,,,,,,7875.0,,,SKK,false,,,,,,,
195,,2006-07125,0,"PERGAMON, s. r. o.",31327681,,,,,,,,,,,7032.0,7032.0,7032.0,SKK,false,,,,,,,
196,,2008-00015,0,"Danker, s. r. o.",35782714,,,,,,,,,,,409320.0,,,SKK,false,,,,,,,
197,,2005-07451,0,"De LUX-SM, s. r. o.",31427855,,,,,,,,,,,593385.0,,,SKK,false,,,,,,,
198,,2008-05210,0,"STAVOSPOL, spol. s r. o.",30223849,,,,,,,,,,,28000000.0,,,Sk,true,19.0,27269237.0,,,Sk,true,19.0
199,,2006-10422,0,"PPJ, spol. s r. o.",34118187,,,,,,,,,,,3117731.0,,,SKK,false,,,,,,,
200,,2006-02921,0,Ján Belička - BELSPOL,14444275,,,,,,,,,,,,,,,,,,,,,,
201,,2006-04992,0,"Messer Tatragas, s. r. o., Bratislava",00685852,,,,,,,,,,,6077481.0,6077481.0,6689983.0,SKK,false,,,,,,,
202,,2006-01541,0,"HESO, s. r. o.",36000094,,,,,,,,,,,1196339.0,,,SKK,false,,,,,,,
203,,2006-08658,0,"GEODÉZIA Žilina, a. s.",31562388,,,,,,,,,,,40000.0,,,SKK,false,,,,,,,
204,,2006-03795,0,"TEPELNÉ HOSPODÁRSTVO, spoločnosť s ručením obmedzeným, Košice",31679692,,,,,,,,,,,3647815.0,,,SKK,false,,,,,,,
205,,2006-09307,0,"Techo, s. r. o.",31436919,,,,,,,,,,,3500000.0,,,Sk,false,,3616218.0,,,Sk,false,
206,,2006-07967,0,,,,,,,,,,,,,,,,,,,,,,,,
207,,2006-04307,0,"TONEX, spol. s r. o.",31429220,,,,,,,,,,,33437718.0,,,SKK,false,,,,,,,
208,,2007-00899,0,"ETOS NK, s. r. o.",36548103,,,,,,,,,,,228300.0,,,SKK,false,,,,,,,
209,,2007-03308,0,"2create, s. r. o.",35937483,,,,,,,,,,,63100.0,,,Sk,false,,63100.0,,,Sk,false,
210,,2005-10537,0,"AGS, s. r. o.",31618375,,,,,,,,,,,4198531.0,,,SKK,false,,,,,,,
211,,2007-00335,0,Jozef Greš - GaG,107247012,,,,,,,,,,,5400000.0,,,SKK,false,,5400000.0,,,SKK,false,
212,,2006-03741,0,"EXIMPO, v. o. s.",31674356,,,,,,,,,,,80935.0,80935.0,80935.0,SKK,false,,,,,,,
213,,2008-05696,0,Allianz - Slovenská poisťovňa,,,,,,,,,,,,15000000.0,,,SKK,false,,4606276.0,,,SKK,false,
214,,2005-14597,0,Tótho Milan,11649771,,,,,,,,,,,592000.0,592000.0,948000.0,SKK,false,,,,,,,
215,,2006-03917,0,"Doprastav, a. s., Bratislava, závod Zvolen",31333320,,,,,,,,,,,1630963.0,,,SKK,false,,,,,,,
216,,2006-05800,0,"Montáže Čakovice Bratislava, a. s.",00603929,,,,,,,,,,,5050601.0,,,SKK,false,,,,,,,
217,,2008-05233,0,"2M-Slovakia, s. r. o.",36681016,,,,,,,,,,,25582709.0,,,SKK,false,,17019530.0,,,SKK,true,10.0
218,,2008-02869,0,"Gal a Martin Hanuš - ALP, s. r. o.",,,,,,,,,,,,,,,,,,336325301.0,,,SKK,false,
219,,2006-08107,0,"PHOBOS Corporation, spol. s r. o.",31448801,,,,,,,,,,,139389.0,,,SKK,false,,,,,,,
220,,2008-03352,0,"JURIGA, spol. s r. o.",31344194,,,,,,,,,,,702750.0,,,Sk,false,,702750.0,,,Sk,false,
221,,2006-09458,0,Tibor Lauko JR - 1,35292920,,,,,,,,,,,544050.0,,,SKK,false,,,,,,,
222,,2008-05809,0,"Poľnohospodárske družstvo ""SNP""",00196851,,,,,,,,,,,1180800.0,,,SKK,false,,713400.0,,,SKK,false,
223,,2005-17012,0,"IB Grant Thornton Audit, s. r. o.",31359523,,,,,,,,,,,1100000.0,1100000.0,9990000.0,SKK,false,,,,,,,
224,,2006-01740,0,"Slovakia Trend, s. r. o.",31652395,,,,,,,,,,,9876.0,,,SKK,false,,,,,,,
225,,2005-14294,0,Ladislav Kuľka - VK a spol.,30632668,,,,,,,,,,,1981530.0,,,SKK,false,,,,,,,
226,,2005-14294,1,"UND-03, a. s., Košice",31719163,,,,,,,,,,,584435.0,,,SKK,false,,,,,,,
227,,2005-14294,2,"UND-03, a. s., Košice",31719163,,,,,,,,,,,652335.0,,,SKK,false,,,,,,,
228,,2005-14294,3,"UND-03, a. s., Košice",31719163,,,,,,,,,,,652725.0,,,SKK,false,,,,,,,
229,,2005-14294,4,Ladislav Kuľka - VK a spol.,30632668,,,,,,,,,,,232400.0,,,SKK,false,,,,,,,
230,,2005-14294,5,"UND-03, a. s., Košice",31719163,,,,,,,,,,,577395.0,,,SKK,false,,,,,,,
231,,2005-14294,6,Ladislav Kuľka - VK a spol.,30632668,,,,,,,,,,,377100.0,,,SKK,false,,,,,,,
232,,2005-14294,7,Ladislav Kuľka - VK a spol.,30632668,,,,,,,,,,,1053240.0,,,SKK,false,,,,,,,
233,,2005-14294,8,"UND-03, a. s., Košice",31719163,,,,,,,,,,,536625.0,,,SKK,false,,,,,,,
234,,2005-14294,9,"UND-03, a. s., Košice",31719163,,,,,,,,,,,1815065.0,,,SKK,false,,,,,,,
235,,2005-14294,10,"UND-03, a. s., Košice",31719163,,,,,,,,,,,583730.0,,,SKK,false,,,,,,,
236,,2005-14294,11,"UND-03, a. s., Košice",31719163,,,,,,,,,,,678240.0,,,SKK,false,,,,,,,
237,,2005-14294,12,"UND-03, a. s., Košice",31719163,,,,,,,,,,,598980.0,,,SKK,false,,,,,,,
238,,2007-00631,0,"GEODETI G5, s. r. o.",36624039,,,,,,,,,,,56000.0,,,SKK,false,,,,,,,