id,document_id,document_code,contract_key,document_type_code,vz_flag,vestnik_cislo,cislo_oznamenia,source_url,bulletin_date_id,bulletin_date,zakazka_nazov,druh_postupu_id,druh_postupu_code,druh_postupu,druh_zakazky_id,druh_zakazky_code,druh_zakazky,kriteria_vyhodnotenia_id,kriteria_vyhodnotenia_code,kriteria_vyhodnotenia,elektronicka_aukcia_flag,zakazka_eurofondy_flag,cpv_id,cpv_code,obstaravatel_id,obstaravatel_ico,obstaravatel_region,obstaravatel_nazov,obstaravatel_sektor_id,obstaravatel_sektor,obstaravatel_contact_email,obstaravatel_contact_phone,obstaravatel_contact_url,obstaravatel_contact_person,dodavatel_id,dodavatel_ico,dodavatel_region,dodavatel_nazov,dodavatel_stat,dodavatel_sektor_id,dodavatel_sektor,geography_id,predpoklad_subdodavok,pocet_ponuk,pocet_zmluv,zakazka_hodnota,zakazka_currency,zmluva_hodnota,zmluva_currency
22979,,2005-08905,2005-08905-0,VSS,f,0/2005,,,20050707,2005-07-07,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,921,36211541, Košice IV,"Tepláreň Košice, a.s.",,,"","","","",883,36200301, Košice IV,"V.O.D.S., a.s.",,,,33,,,1,,,448117.904799840669,SKK
28361,,2006-02628,2006-02628-0,VSP,f,3/2006,,,20060216,2006-02-16,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,2536,00327905, Prešov,Obec Tuhrina,,,"","","","",282,36451096, Prešov,"STAVLAD, s.r.o. v likvidácii",,,,65,,,1,,,267787.890858394742,SKK
2556,,2005-15382,2005-15382-0,VST,f,2/2005,,,20051104,2005-11-04,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,2250,00316938, Martin,Obec Sučany,,,"","","","",306,36382914, Martin,"AGRA, s.r.o.",,,,19,,,1,,,32078.138485029543,SKK
9852,,2006-01373,2006-01373-0,VSS,f,8/2006,,,20060126,2006-01-26,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,129,00165778, Lučenec,Okresný súd,,,"","","","",4494,33305102, Zvolen,Zuzana Tarnociová - T.T. SERVIS,,,,72,,,1,,,27635.431189006174,SKK
27508,,2006-07696,2006-07696-0,VBT,f,5/2006,,,20060731,2006-07-31,,1,unknown,Rokovacie,1,unknown,,1,unknown,,,,1,,,,,,1,*unknown,"","","","",4516,33085366, Stará Ľubovňa,Štefan Cenzák,,,,,,,1,,,707.6279625572595101,SKK
15808,,2005-07874,2005-07874-0,VSP,f,6/2005,,,20050616,2005-06-16,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1638,00318396, Prievidza,Obec Oslany,,,"","","","",1561,30793815, Bratislava II,"STRABAG a.s., organizačná zložka",,,,76,,,1,,,407022.870610104229,SKK
1129,,2006-04546,2006-04546-0,VSP,f,8/2006,,,20060406,2006-04-06,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,848,00327646, Prešov,Mesto Prešov,,,"","","","",3179,17147387, Prešov,"UNISTAV, s.r.o., Prešov",,,,65,,,1,,,115431.222200092943,SKK
10421,,2006-02416,2006-02416-0,VUP,f,0/2006,,,20060213,2006-02-13,,1,unknown,Užšia súťaž,1,unknown,,1,unknown,,,,1,,2222,00319996, Detva,Obec Klokoč,,,"","","","",3891,31627684, Zvolen,RENOVIA  spol. s r.o.,,,,31,,,1,,,343688.375489610303,SKK
3757,,2006-05367,2006-05367-0,VSP,f,6/2006,,,20060505,2006-05-05,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,242,00316075, Lučenec,Mesto Fiľakovo,,,"","","","",530,36031534, Lučenec,"PS - NOVOPS, a.s.",,,,72,,,1,,,188870.842461661024,SKK
27985,,2005-17034,2005-17034-0,VSP,f,3/2005,,,20051206,2005-12-06,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,537,00305065, Senec,Mesto Senec,,,"","","","",4683,34128344, Nitra,"CESTY NITRA, a.s.",,,,54,,,1,,,1114240.622717918077,SKK
10219,,2006-03298,2006-03298-0,VUP,f,7/2006,,,20060308,2006-03-08,,1,unknown,Užšia súťaž so skrátenými,1,unknown,,1,unknown,,,,1,,1985,00307831, Nitra,Obec Čeľadice,,,"","","","",253,36521671, Nitra,"MOSAP, a.s.",,,,2,,,1,,,611457.080262895837,SKK
21734,,2006-10709,2006-10709-0,VBT,f,7/2006,,,20061229,2006-12-29,,1,unknown,Rokovacie konanie bez zverejnenia,1,unknown,,1,unknown,,,,1,,,,,,1,*unknown,"","","","",4447,31358594, Bratislava II,G & G Computers spol. s r.o.,,,,,,,1,,,205008.132510124145,SKK
9818,,2005-13484,2005-13484-0,VSP,f,8/2005,,,20050930,2005-09-30,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1571,00320781, Žiar nad Hronom,Mesto Kremnica,,,"","","","",3885,31628541, Považská Bystrica,"SATES, a.s.",,,,43,,,1,,,259738.531501029011,SKK
14838,,2005-10385,2005-10385-6,VST,f,8/2005,,,20050802,2005-08-02,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1580,17335469, Čadca,Kysucká nemocnica s poliklinikou Čadca,,,"","","","",,00031625,,,,1,*unknown,68,,,8,,,38373.730332603067,SKK
10355,,2006-05699,2006-05699-0,VST,f,5/2006,,,20060519,2006-05-19,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1502,00328758, Rožňava,Mesto Rožňava,,,"","","","",,00000036,,,,1,*unknown,27,,,1,,,24985.958972316272,SKK
33804,,2005-10941,2005-10941-0,VBP,f,5/2005,,,20050811,2005-08-11,,1,unknown,Rokovacie konanie bez zverejnenia,1,unknown,,1,unknown,,,,1,,121,36255840, Trnava,"Gramont, s.r.o.",,,"","","","",,54460678,,,,1,*unknown,8,,,1,,,81988.979618933811,SKK
18314,,2006-01752,2006-01752-0,VSS,f,3/2006,,,20060202,2006-02-02,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,,00805025,,,1,*unknown,"","","","",1266,35806346, Bratislava IV,"DIW Service, s.r.o.",,,,,,,1,,,34977.361747327890,SKK
2189,,2006-03659,2006-03659-0,VUP,f,5/2006,,,20060320,2006-03-20,,1,unknown,Užšia súťaž,1,unknown,,1,unknown,,,,1,,944,00586315, Nitra,Rehoľa piaristov na Slovensku,,,"","","","",,18953484,,,,1,*unknown,2,,,1,,,121157.803890327292,SKK
22660,,2006-03007,2006-03007-0,VUS,f,1/2006,,,20060228,2006-02-28,,1,unknown,Užšia súťaž,1,unknown,,1,unknown,,,,1,,,00805092,,,1,*unknown,"","","","",1501,36322423, Partizánske,"PEGAS TOP, spol. s r.o.",,,,,,,1,,,44683.330013941446,SKK
821,,2006-01529,2006-01529-0,VBS,f,0/2006,,,20060130,2006-01-30,,1,unknown,Rokovacie konanie bez zverejnenia,1,unknown,,1,unknown,,,,1,,400,00151564, Bratislava I,DataCentrum,,,"","","","",,00016226,,,,1,*unknown,13,,,1,,,124513.045210117506,SKK
815,,2006-03599,2006-03599-0,VSS,f,4/2006,,,20060317,2006-03-17,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1159,35815329, Bratislava II,"SPOKOJNÉ BÝVANIE, s.r.o.",,,"","","","",,33895059,,,,1,*unknown,70,,,1,,,106087.764721503021,SKK
2082,,2005-07789,2005-07789-0,VSS,f,5/2005,,,20050615,2005-06-15,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,528,36246034, Trnava,"Trnavská teplárenská, a.s.",,,"","","","",213,36231959, Trnava,"ZVARMONT, spol. s r.o.",,,,8,,,1,,,13555.798977627299,SKK
23177,,2005-06609,2005-06609-0,VSP,f,9/2005,,,20050524,2005-05-24,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1656,00314293, Čadca,Obec Staškov,,,"","","","",352,36369641, Čadca,RESTAINVEST  spol. s r.o.,,,,68,,,1,,,469337.515767111465,SKK
18439,,2005-13733,2005-13733-0,VSP,f,2/2005,,,20051006,2005-10-06,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,497,00397865, Bratislava I,Univerzita Komenského v Bratislave,,,"","","","",,00033195,,,,1,*unknown,13,,,1,,,489993.029277036447,SKK
15073,,2005-10987,2005-10987-0,VST,f,6/2005,,,20050812,2005-08-12,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,,00802671,,,1,*unknown,"","","","",309,36382671, Žilina,"JINEX, s.r.o.",,,,,,,1,,,53418.840868352918,SKK
31982,,2006-02400,2006-02400-0,VSS,f,0/2006,,,20060213,2006-02-13,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,297,00003328, Bratislava II,Slovenská správa ciest,,,"","","","",1456,36546518, Nitra,STANIO s.r.o.,,,,70,,,1,,,19916.351324437363,SKK
9628,,2006-07948,2006-07948-0,VBT,f,4/2006,,,20060811,2006-08-11,,1,unknown,Rokovacie konanie bez zverejnenia,1,unknown,,1,unknown,,,,1,,42,35829052, Bratislava II,"Slovenské elektrárne, a.s.",,,"","","","",,00000096,,,,1,*unknown,70,,,1,,,10418.077408218814,SKK
36126,,2006-07833,2006-07833-0,VBT,f,0/2006,,,20060807,2006-08-07,,1,unknown,Rokovacie,1,unknown,,1,unknown,,,,1,,741,30845572, Bratislava III,Ministerstvo obrany Slovenskej republiky,,,"","","","",1177,35819081, Bratislava III,"REMPO, s.r.o.",,,,11,,,1,,,102665.106552479586,SKK
14344,,2006-05829,2006-05829-0,VSS,f,7/2006,,,20060523,2006-05-23,,1,unknown,Verejná,1,unknown,,1,unknown,,,,1,,,,,,1,*unknown,"","","","",,36474984,,,,1,*unknown,,,,1,,,14456.615548031601,SKK
16383,,2006-01228,2006-01228-0,VBS,f,6/2006,,,20060124,2006-01-24,,1,unknown,Rokovacie konanie bez zverejnenia,1,unknown,,1,unknown,,,,1,,1532,00327379, Sabinov,Mesto Lipany,,,"","","","",1537,40869768, Sabinov,Jozef Kandráč,,,,25,,,1,,,54458.540795326296,SKK
29896,,2005-17156,2005-17156-0,VBS,f,5/2005,,,20051208,2005-12-08,,1,unknown,Rokovacie konanie bez zverejnenia,1,unknown,,1,unknown,,,,1,,,,,,1,*unknown,"","","","",648,35757736, Bratislava V,"SFÉRA, a.s.",,,,,,,1,,,381119.298944433380,SKK
11254,,2006-03537,2006-03537-0,VSS,f,3/2006,,,20060316,2006-03-16,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1,35629703, Trnava,Krajský súd v Trnave,,,"","","","",1897,41648293, Nitra,Ing. Peter Endrödy - NITRA Servis,,,,8,,,1,,,16181.238797052380,SKK
24832,,2005-08068,2005-08068-0,VSP,f,9/2005,,,20050621,2005-06-21,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,270,00331007, Stropkov,Mesto Stropkov,,,"","","","",2777,10783547, Stropkov,Milan Pašeň - MIJA,,,,17,,,1,,,123229.004846312156,SKK
4785,,2006-00476,2006-00476-0,VSP,f,5/2006,,,20060109,2006-01-09,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,367,00312100, Trenčín,Obec Trenčianske Stankovce,,,"","","","",4683,34128344, Nitra,"CESTY NITRA, a.s.",,,,77,,,1,,,146801.367589457611,SKK
21093,,2005-16170,2005-16170-0,VSS,f,2/2005,,,20051121,2005-11-21,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,297,00003328, Bratislava II,Slovenská správa ciest,,,"","","","",861,36394343, Žilina,FIDOP s.r.o.,,,,70,,,1,,,11913.297483900949,SKK
31290,,2005-17284,2005-17284-0,VST,f,7/2005,,,20051212,2005-12-12,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1655,00167169, Piešťany,Výskumný ústav rastlinnej výroby,,,"","","","",535,36029998, Zvolen,"AGRO Zvolen, a.s.",,,,14,,,1,,,52115.116510655248,SKK
1379,,2006-01750,2006-01750-0,VSS,f,3/2006,,,20060202,2006-02-02,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,,00805025,,,1,*unknown,"","","","",2597,14046547, Trenčín,Anna Hlatká - DADA,,,,,,,1,,,21319.557857000597,SKK
5399,,2005-12429,2005-12429-0,VSP,f,2/2005,,,20050907,2005-09-07,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,2382,00320447, Zvolen,Obec Zvolenská Slatina,,,"","","","",4023,31585795, Zvolen,"ASTA, spol. s r.o.",,,,71,,,1,,,389089.822744473213,SKK
2912,,2006-05371,2006-05371-0,VSP,f,6/2006,,,20060505,2006-05-05,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1019,00312878, Piešťany,Obec Pečeňady,,,"","","","",446,36218740, Piešťany,"Zempres, s.r.o.",,,,14,,,1,,,459505.709354046339,SKK
23894,,2005-10704,2005-10704-0,VST,f,3/2005,,,20050809,2005-08-09,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,,00304830,,,1,*unknown,"","","","",1225,37390422, Námestovo,Peter Vrábeľ,,,,,,,1,,,27438.425280488614,SKK
3230,,2005-14020,2005-14020-0,VST,f,6/2005,,,20051012,2005-10-12,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,717,17335795, Prievidza,Nemocnica s poliklinikou Prievidza,,,"","","","",4955,35702753, Pezinok,SARTIS s. r. o.,,,,76,,,1,,,111048.795060744872,SKK
3658,,2006-04326,2006-04326-0,VST,f,4/2006,,,20060331,2006-03-31,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,,,,,1,*unknown,"","","","",3344,31322832, Bratislava II,"SLOVNAFT, a.s.",,,,,,,3,,,151032.330876983337,SKK
30408,,2005-04366,2005-04366-0,VSS,f,0/2005,,,20050413,2005-04-13,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,,,,,1,*unknown,"","","","",,0035810734,,,,1,*unknown,,,,1,,,99581.756622186815,SKK
7660,,2006-03034,2006-03034-0,VST,f,2/2006,,,20060301,2006-03-01,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,,0037883569,,,1,*unknown,"","","","",1474,36052981, Lučenec,"REDOX, s.r.o.",,,,,,,1,,,69707.229635530771,SKK
1258,,2006-02741,2006-02741-0,VSP,f,5/2006,,,20060220,2006-02-20,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,581,00329614, Spišská Nová Ves,Mesto Spišská Nová Ves,,,"","","","",3160,17310491, Bratislava V,"XETA, s. r. o.",,,,67,,,1,,,123606.486091747992,SKK
25233,,2006-05044,2006-05044-0,VSP,f,7/2006,,,20060421,2006-04-21,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1854,00331732, Trebišov,Obec Malý Kamenec,,,"","","","",286,36449598, Bardejov,"SCHOTT, s.r.o.",,,,35,,,1,,,292337.416185354843,SKK
17254,,2005-04274,2005-04274-0,VSP,f,8/2005,,,20050411,2005-04-11,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,639,00314048, Čadca,Obec Klokočov,,,"","","","",323,36377902, Čadca,"B & B, spol.s r.o.",,,,68,,,1,,,81325.101241452566,SKK
23075,,2005-12970,2005-12970-0,VSP,f,1/2005,,,20050921,2005-09-21,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,2418,00682110, Senec,Obec Zálesie,,,"","","","",3573,31732291, Prešov,"PARSON, s.r.o.",,,,54,,,1,,,371212.773019982739,SKK
28882,,2006-05155,2006-05155-0,VSP,f,1/2006,,,20060427,2006-04-27,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,624,00304956, Pezinok,Mesto Modra,,,"","","","",212,36231738, Dunajská Streda,OSP DANUBIUS DS s.r.o.,,,,80,,,1,,,425159.928301135232,SKK
22252,,2005-12745,2005-12745-0,VSP,f,8/2005,,,20050916,2005-09-16,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1721,00321648, Žilina,Obec Strečno,,,"","","","",3678,31694861, Poprad,REPP POPRAD spol. s r.o.,,,,42,,,1,,,293661.687578835557,SKK
17349,,2005-13878,2005-13878-0,VST,f,4/2005,,,20051010,2005-10-10,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,,00619968,,,1,*unknown,"","","","",3773,31662340, Prešov,EKOMOS s.r.o.,,,,,,,1,,,197503.817300670517,SKK
5485,,2005-16097,2005-16097-0,VUP,f,1/2005,,,20051118,2005-11-18,,1,unknown,Užšia súťaž,1,unknown,,1,unknown,,,,1,,,000161373,,,1,*unknown,"","","","",361,36305979, Trenčín,"STAVFIN, a.s.",,,,,,,1,,,208409.480183230432,SKK
20435,,2005-09298,2005-09298-0,VSP,f,5/2005,,,20050714,2005-07-14,,1,unknown,Verejná súťaž,1,unknown,,1,unknown,,,,1,,1835,00735809, Nitra,Krajské riaditeľstvo Policajného zboru v Nitre,,,"","","","",4758,34105620, Nitra,"INPEK, s.r.o.",,,,2,,,1,,,1674600.013277567550,SKK
19595,,2007-04435,2007-04435-0,VBT,f,0/2007,,,20071003,2007-10-03,,1,unknown,Rokovacie konanie bez zverejnenia,1,unknown,,1,unknown,,,,1,,1245,35823542, Bratislava II,"Bratislavská teplárenská, a.s.",,,"","","","",4866,34719610, Bratislava II,Ing. Peter Šimonovič - KOVEX,,,,70,,,1,,,1723.7934010489278364,SKK
22538,6055,2009-6055,2009-6055-1,VST,f,119/2009,,http://www.e-vestnik.sk/EVestnik/Detail/6055,20090624,2009-06-24,Kompletný kontajnerový dvojramenný nosič reťazový,7,verejna,verejná súťaž,5,tovary,tovary,3,ekonaj,ekonomicky najvýhodnejšia ponuka,0,0,2193,34144000-8,179,00491870, Bratislava III,EKO - podnik verejnoprospešných služieb,,,longauerova@ekovps.sk,02 44 37 39 20,"",Mgr. Alena Longauerová,2191,35900008, Pezinok,HYCA s.r.o.,Slovensko,,,11,Nie.,3,1,79985.0,EUR,79985.0,EUR
1605,23126,2011-23126,2011-23126-1,VST,f,76/2011,,http://www.e-vestnik.sk/EVestnik/Detail/23126,20110419,2011-04-19,Dodávka mestských nízkopodlažných autobusov na stlačený zemný plyn,7,verejna,verejná súťaž,5,tovary,tovary,4,cena,najnižšia cena,0,1,5779,34121400-5,2437,36403431, Ružomberok,"SAD LIORBUS, a. s.",,,gogolakova@sadlm.sk,+421 444314627 / 444322495 / 444353403,http://www.sadliorbus.sk,Ing. Jaroslav Mišúľ,3630,31712380, Košice II,Tempus - Trans s.r.o.,Slovensko,,,46,Nie.,1,1,5196000.0,EUR,5196000.0,EUR
32073,8864,2009-8864,2009-8864-1,VBS,f,210/2009,,http://www.e-vestnik.sk/EVestnik/Detail/8864,20091031,2009-10-31,Služby technickej podpory telekomunikačnej infraštruktúry,3,bez,rokovacie konanie bez zverejnenia,4,sluzby,služby,4,cena,najnižšia cena,0,0,232,64200000-8,180,31364501, Bratislava I,"Železnice Slovenskej republiky, Bratislava",,,kovalova.dagmar@zsr.sk,02/2029 4403,www.zsr.sk,Kovaľová Dagmar,4352,31385401, Bratislava II,"DITEC, a.s.",Slovensko,,,13,Nie.,1,1,1283132.0,EUR,1283132.0,EUR
4022,11600,2010-11600,2010-11600-1,VBT,f,17/2010,,http://www.e-vestnik.sk/EVestnik/Detail/11600,20100128,2010-01-28,MODIFIKÁCIA VÝKONOVEJ TURBÍNY PGT25 SAC NA DLE NA 7 TURBOSÚSTROJOCH T23MW a MODIFIKÁCIA KOMPRESORA PCL 602/30 TURBOSÚSTROJA T23MW NA KS01 VEĽKÉ KAPUŠANY,3,bez,rokovacie konanie bez zverejnenia,5,tovary,tovary,3,ekonaj,ekonomicky najvýhodnejšia ponuka,0,0,5962,34731600-6,467,35815256, Bratislava II,"Slovenský plynárenský priemysel, akciová spoločnosť",,,marian.kvasnovsky@spp.sk,"+421 37 6912209, +421 37 6912215",www.spp.sk,"Ing. Vladislav Hedera, Ing. Marián Kvasňovský",,04880930,,,Taliansko,1,*unknown,70,Nie.,1,1,68000000.0,EUR,68000000.000000000000,
19252,23633,2011-23633,2011-23633-1,VST,f,94/2011,,http://www.e-vestnik.sk/EVestnik/Detail/23633,20110514,2011-05-14,Dezinfekčné prípravky a kozmetické výrobky,7,verejna,verejná súťaž,5,tovary,tovary,4,cena,najnižšia cena,0,0,1787,24455000-8,1383,31813861, Bratislava II,Univerzitná nemocnica Bratislava,,,stancel@unb.sk,+421 905599825,http://www.unb.sk,Ing. Martin Štancel,3274,31342213, Bratislava I,ECOLAB s.r.o.,Slovensko,,,70,Nie.,6,17,415643.79,EUR,112504.48,EUR
7752,14344,2010-14344,2010-14344-1,VZS,t,90/2010,,http://www.e-vestnik.sk/EVestnik/Detail/14344,20100513,2010-05-13,Realizácia oficiálnej účasti Ministerstva hospodárstva Slovenskej republiky na výstavách a veľtrhoch v roku 2010 a v roku 2011,1,unknown,,4,sluzby,služby,3,ekonaj,ekonomicky najvýhodnejšia ponuka,0,0,3540,79956000-0,2144,00686832, Bratislava II,Ministerstvo hospodárstva a výstavby Slovenskej republiky,,,belakova@economy.gov.sk,"02/48541351 ústr.,",www.economy.gov.sk,Beláková Tatiana Ing.,4249,31412581, Trenčín,EXPO CENTER a. s.,Slovensko,,,70,Áno.,1,1,21424.92,EUR,21424.92,EUR
6505,17061,2010-17061,2010-17061-1,VST,f,173/2010,,http://www.e-vestnik.sk/EVestnik/Detail/17061,20100909,2010-09-09,Mäso a mäsové výrobky,7,verejna,verejná súťaž,5,tovary,tovary,4,cena,najnižšia cena,1,0,62,15100000-9,114,00610411, Považská Bystrica,Nemocnica s poliklinikou Považská Bystrica,,,mackova@nemocnicapb.sk,+421 424304491,http://www.nemocnicapb.sk,Daniela Máčková,3069,17546532, Piešťany,Miloš Krajčík - Mäso-údeniny,Slovensko,,,29,Nie.,1,1,54303.5,EUR,54303.5,EUR
15888,8206,2009-8206,2009-8206-1,VZT,t,193/2009,,http://www.e-vestnik.sk/EVestnik/Detail/8206,20091008,2009-10-08,"Náplne pre tlačiarne, faxové prístroje a kopírovacie stroje",1,unknown,,5,tovary,tovary,4,cena,najnižšia cena,0,0,4650,30125100-2,1757,30844029, Bratislava II,Colné riaditeľstvo Slovenskej republiky,,,verona.krskova@colnasprava.sk,02/48273528,www.colnasprava.sk,Ing. Verona Kršková,3326,31327681, Bratislava III,P E R G A M O N  spol. s r.o.,Slovensko,,,70,Nie.,1,1,102657.91,EUR,102657.91,EUR
21550,23316,2011-23316,2011-23316-1,VZT,t,83/2011,,http://www.e-vestnik.sk/EVestnik/Detail/23316,20110429,2011-04-29,"Ortopedické implantáty - TEP bedro, TEP koleno, TEP rameno, TEP členok",1,unknown,,5,tovary,tovary,3,ekonaj,ekonomicky najvýhodnejšia ponuka,0,0,5534,33183100-7,688,31936415, Ružomberok,Ústredná vojenská nemocnica SNP Ružomberok - fakultná nemocnica,,,almasiovaa@uvn.sk,+421 444382430,http://www.uvn.sk,Anna Almášiová,4474,31350780, Bratislava V,B.Braun Medical s.r.o.,Slovensko,,,46,Nie.,1,5,349692.0,EUR,25219.0,EUR
29217,23316,2011-23316,2011-23316-2,VZT,t,83/2011,,http://www.e-vestnik.sk/EVestnik/Detail/23316,20110429,2011-04-29,"Ortopedické implantáty - TEP bedro, TEP koleno, TEP rameno, TEP členok",1,unknown,,5,tovary,tovary,3,ekonaj,ekonomicky najvýhodnejšia ponuka,0,0,5534,33183100-7,688,31936415, Ružomberok,Ústredná vojenská nemocnica SNP Ružomberok - fakultná nemocnica,,,almasiovaa@uvn.sk,+421 444382430,http://www.uvn.sk,Anna Almášiová,2871,00615803, Banská Bystrica,"RADIX, spol. s r.o.",Slovensko,,,46,Nie.,1,5,349692.0,EUR,40007.0,EUR
32774,23316,2011-23316,2011-23316-3,VZT,t,83/2011,,http://www.e-vestnik.sk/EVestnik/Detail/23316,20110429,2011-04-29,"Ortopedické implantáty - TEP bedro, TEP koleno, TEP rameno, TEP členok",1,unknown,,5,tovary,tovary,3,ekonaj,ekonomicky najvýhodnejšia ponuka,0,0,5534,33183100-7,688,31936415, Ružomberok,Ústredná vojenská nemocnica SNP Ružomberok - fakultná nemocnica,,,almasiovaa@uvn.sk,+421 444382430,http://www.uvn.sk,Anna Almášiová,667,35750936, Banská Bystrica,BEZNOSKA Slovakia s.r.o.,Slovensko,,,46,Nie.,1,5,349692.0,EUR,987.0,EUR
5446,23316,2011-23316,2011-23316-4,VZT,t,83/2011,,http://www.e-vestnik.sk/EVestnik/Detail/23316,20110429,2011-04-29,"Ortopedické implantáty - TEP bedro, TEP koleno, TEP rameno, TEP členok",1,unknown,,5,tovary,tovary,3,ekonaj,ekonomicky najvýhodnejšia ponuka,0,0,5534,33183100-7,688,31936415, Ružomberok,Ústredná vojenská nemocnica SNP Ružomberok - fakultná nemocnica,,,almasiovaa@uvn.sk,+421 444382430,http://www.uvn.sk,Anna Almášiová,484,36175854, Košice IV,"VERUM, spol. s r.o. Košice",Slovensko,,,46,Nie.,1,5,349692.0,EUR,57217.0,EUR
15396,23316,2011-23316,2011-23316-5,VZT,t,83/2011,,http://www.e-vestnik.sk/EVestnik/Detail/23316,20110429,2011-04-29,"Ortopedické implantáty - TEP bedro, TEP koleno, TEP rameno, TEP členok",1,unknown,,5,tovary,tovary,3,ekonaj,ekonomicky najvýhodnejšia ponuka,0,0,5534,33183100-7,688,31936415, Ružomberok,Ústredná vojenská nemocnica SNP Ružomberok - fakultná nemocnica,,,almasiovaa@uvn.sk,+421 444382430,http://www.uvn.sk,Anna Almášiová,1552,36620475, Banská Bystrica,"ADRIAN MED, s.r.o.",Slovensko,,,46,Nie.,1,5,349692.0,EUR,226262.0,EUR
28846,11607,2010-11607,2010-11607-1,VZT,t,17/2010,,http://www.e-vestnik.sk/EVestnik/Detail/11607,20100128,2010-01-28,Prefabrikáty,1,unknown,,5,tovary,tovary,4,cena,najnižšia cena,0,0,7431,44114200-4,767,36022047, Banská Štiavnica,"SLOVENSKÝ VODOHOSPODÁRSKY PODNIK, štátny podnik",,,natalia.urbanova@svp.sk,033/7764709,"",Ing.Natália Urbanová,4107,31561241, Dolný Kubín,"J.P.V.K. SROS, spol. s r.o.",Slovensko,,,55,Nie.,1,1,8736.0,EUR,8736.0,EUR
26880,3566,2009-3566,2009-3566-1,VSS,f,30/2009,,http://www.e-vestnik.sk/EVestnik/Detail/3566,20090217,2009-02-17,"I/65 Kremnické Bane - hranica kraja (DSZ, DÚR)",7,verejna,verejná súťaž,4,sluzby,služby,4,cena,najnižšia cena,0,0,1097,71320000-7,297,00003328, Bratislava II,Slovenská správa ciest,,,andrea.riecanova@ssc.sk,048 434 32 41,www.ssc.sk,Andrea Riečanová,3966,31603041, Banská Bystrica,"IPOS, s.r.o.",Slovensko,,,70,Áno.,2,1,115421.23,EUR,96992.63,EUR
1404,16195,2010-16195,2010-16195-1,VST,f,142/2010,,http://www.e-vestnik.sk/EVestnik/Detail/16195,20100727,2010-07-27,"Komplexná modernizácia zdravotníckej techniky špecializovanej nemocnice v odbore oftalmológie, Oftal s.r.o.",7,verejna,verejná súťaž,5,tovary,tovary,4,cena,najnižšia cena,0,1,2022,33122000-1,1158,36626406, Banská Bystrica,OFTAL s.r.o.,,,protender.kosice@gmail.com,+421 552861256,http://www.oftal.sk,"PhDr. Peter Hložný, MPH",129,31797482, Bratislava III,Carl Zeiss spol. s r.o. - organizačná zložka Carl Zeiss Slovensko,Slovensko,,,62,Áno.,2,1,305576.0,EUR,305576.0,EUR
13394,25051,2011-25051,2011-25051-1,VZT,t,128/2011,,http://www.e-vestnik.sk/EVestnik/Detail/25051,20110701,2011-07-01,Tričká a tielka,1,unknown,,5,tovary,tovary,4,cena,najnižšia cena,0,0,1604,18331000-8,741,30845572, Bratislava III,Ministerstvo obrany Slovenskej republiky,,,ludovit.augustin@mod.gov.sk,+421 960317656,http://www.mosr.sk,Ľudovít Augustín,1574,36572535, Spišská Nová Ves,"Fintex, s.r.o.",Slovensko,,,11,Nie.,1,1,283960.0,EUR,283960.0,EUR
8146,4516,2009-4516,2009-4516-1,VNS,f,66/2009,,http://www.e-vestnik.sk/EVestnik/Detail/4516,20090407,2009-04-07,Kvalitné vzdelanie = kvalitné služby,1,unknown,,4,sluzby,služby,4,cena,najnižšia cena,0,1,1245,80580000-3,1442,37928546, Bratislava II,Human For Human (Ľudia pre ľudí),,,"","","",Bc. Peter Kandra,2132,35895781, Bratislava III,EMPIRE SK s. r. o.,Slovensko,,,70,Nie.,3,1,333959.2,EUR,333959.2,EUR
3073,23633,2011-23633,2011-23633-5,VST,f,94/2011,,http://www.e-vestnik.sk/EVestnik/Detail/23633,20110514,2011-05-14,Dezinfekčné prípravky a kozmetické výrobky,7,verejna,verejná súťaž,5,tovary,tovary,4,cena,najnižšia cena,0,0,1787,24455000-8,1383,31813861, Bratislava II,Univerzitná nemocnica Bratislava,,,stancel@unb.sk,+421 905599825,http://www.unb.sk,Ing. Martin Štancel,3274,31342213, Bratislava I,ECOLAB s.r.o.,Slovensko,,,70,Nie.,5,17,415643.79,EUR,21902.4,EUR