id,code,code_src,code_wcheck,level,division,group,class,category,detail,division_compet,group_compet,class_compet,category_compet,detail_compet,division_label_en,group_label_en,class_label_en,category_label_en,detail_label_en,division_label_sk,group_label_sk,class_label_sk,category_label_sk,detail_label_sk
10,24000000,24000000-4,24000000-4,1,24,0,0,0,000,3.23617719423826,2.91401059296208,2.91401059296208,2.91401059296208,2.91401059296208,Chemical products,Chemical products,,,Chemical products,Chemické výrobky,Chemické výrobky,,,Chemické výrobky
331,03430000,03430000-3,03430000-3,3,03,4,3,0,000,2.33612204170097,2.07860995371582,,,,"Agricultural, farming, fishing, forestry and related products",Forestry and logging products,Cork,Cork,Cork,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty",Produkty lesníctva a ťažby dreva,Korok,Korok,Korok
1781,24421000,24421000-1,24421000-1,4,24,4,2,1,000,3.23617719423826,3.40449688437922,,,,Chemical products,Fertilisers and nitrogen compounds,Phosphatic fertilisers,Mineral phosphatic fertilisers,Mineral phosphatic fertilisers,Chemické výrobky,Priemyselné hnojivá a zlúčeniny dusíka,Fosforečné hnojivá,Minerálne fosforečné hnojivá,Minerálne fosforečné hnojivá
4360,18815100,18815100-6,18815100-6,5,18,8,1,5,100,1.54974233712593,1.07389966410426,1.1323799718737,,,"Clothing, footwear, luggage articles and accessories",Footwear,Footwear other than sports and protective footwear,Boots,Ankle boots,"Odevy, obuv, brašnárske výrobky a príslušenstvo",Obuv,Obuv okrem športovej a ochrannej,Čižmy/baganče,Vysoké topánky po členky
3963,14613100,14613100-2,14613100-2,5,14,6,1,3,100,2.50749248625655,1,,,,"Mining, basic metals and related products",Metal ores and alloys,Metal ores,Uranium and thorium ores,Uranium ores,"Produkty ťažobného priemyslu, základné kovy a príbuzné produkty",Kovové rudy a zliatiny,Kovové rudy,Uránové a tóriové rudy,Uránové rudy
4420,24111200,24111200-7,24111200-7,5,24,1,1,1,200,3.23617719423826,2.37663834974012,2.37663834974012,3,,Chemical products,Gases,Industrial gases,"Hydrogen, argon, rare gases, nitrogen and oxygen",Rare gases,Chemické výrobky,Plyny,Technické plyny,"Vodík, argón, vzácne plyny, dusík a kyslík",Vzácne plyny
1911,31433000,31433000-0,31433000-0,4,31,4,3,3,000,2.51174083223798,1,1,,,"Electrical machinery, apparatus, equipment and consumables; lighting","Accumulators, primary cells and primary batteries",Electric accumulators,Nickel-iron accumulators,Nickel-iron accumulators,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie","Akumulátory, galvanické články a batérie",Elektrické akumulátory,Akumulátory Ni-Fe,Akumulátory Ni-Fe
489,22150000,22150000-6,22150000-6,3,22,1,5,0,000,1.41105656158866,1.34923012191892,1,1,1,Printed matter and related products,"Printed books, brochures and leaflets",Brochures,Brochures,Brochures,Tlačené výrobky a príbuzné produkty,"Tlačené knihy, brožúry a letáky",Brožúry,Brožúry,Brožúry
1036,60160000,60160000-7,60160000-7,3,60,1,6,0,000,1.40134214000641,1.46624932039523,1,1,1,Transport services (excl. Waste transport),Road transport services,Mail transport by road,Mail transport by road,Mail transport by road,Dopravné služby (bez prepravy odpadu),Služby cestnej dopravy,Cestná doprava poštových zásielok,Cestná doprava poštových zásielok,Cestná doprava poštových zásielok
4532,24321220,24321220-8,24321220-8,5,24,3,2,1,220,3.23617719423826,1.93162790792116,1.35903472340322,,,Chemical products,Basic inorganic and organic chemicals,Basic organic chemicals,Hydrocarbons,Unsaturated cyclic hydrocarbons,Chemické výrobky,Základné anorganické a organické chemikálie,Základné organické chemikálie,Uhľovodíky,Nenasýtené cyklické uhľovodíky
1988,32442000,32442000-3,32442000-3,4,32,4,4,2,000,2.04379971976357,2.0880336820676,1,,,"Radio, television, communication, telecommunication and related equipment",Networks,Telemetry and terminal equipment,Terminal equipment,Terminal equipment,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Siete,Telemetrické a koncové zariadenia,Koncové zariadenia,Koncové zariadenia
4569,24327100,24327100-3,24327100-3,5,24,3,2,7,100,3.23617719423826,1.93162790792116,1.35903472340322,1,,Chemical products,Basic inorganic and organic chemicals,Basic organic chemicals,Miscellaneous organic chemicals,Vegetable derivatives for dyeing,Chemické výrobky,Základné anorganické a organické chemikálie,Základné organické chemikálie,Rôzne organické chemikálie,Rastlinné deriváty na farbenie
1715,22411000,22411000-4,22411000-4,4,22,4,1,1,000,1.41105656158866,1,,,,Printed matter and related products,"Stamps, cheque forms, banknotes, stock certificates, trade advertising material, catalogues and manuals",Stamps,Christmas stamps,Christmas stamps,Tlačené výrobky a príbuzné produkty,"Známky a kolky, šekové tlačivá, bankovky, akciové certifikáty, obchodný reklamný materiál, katalógy a príručky",Známky,Vianočné známky,Vianočné známky
2188,34137000,34137000-6,34137000-6,4,34,1,3,7,000,1.45504953082675,1.86536337982669,1.14542191230536,1,1,Transport equipment and auxiliary products to transportation,Motor vehicles,Motor vehicles for the transport of goods,Second-hand goods vehicles,Second-hand goods vehicles,Prepravné zariadenia a pomocné výrobky na prepravu,Motorové vozidlá,Motorové vozidlá na prepravu tovaru,Použité nákladné vozidlá,Použité nákladné vozidlá
4054,15331137,15331137-6,15331137-6,5,15,3,3,1,137,3.51572604961463,3.78860878000503,2.24458828413901,2.24458828413901,,"Food, beverages, tobacco and related products","Fruit, vegetables and related products",Processed fruit and vegetables,Processed vegetables,Soybean sprouts,"Potraviny, nápoje, tabak a príbuzné produkty","Ovocie, zelenina a súvisiace výrobky",Spracované ovocie a zelenina,Spracovaná zelenina,Sójové klíčky
7185,42513290,42513290-4,42513290-4,5,42,5,1,3,290,1.93941948524344,1.61755726302765,1.61755726302765,2.11565898712736,,Industrial machinery,Cooling and ventilation equipment,"Heat-exchange units, air-conditioning and refrigerating equipment, and filtering machinery",Refrigerating and freezing equipment,Commercial refrigerating equipment,Priemyselné mechanizmy,Chladiace a ventilačné zariadenia,"Výmenníky tepla, klimatizačné a chladiace zariadenia a filtračné stroje",Chladiace a mraziace zariadenia,Komerčné chladiace zariadenia
4462,24311420,24311420-7,24311420-7,5,24,3,1,1,420,3.23617719423826,1.93162790792116,2.31182750915845,,,Chemical products,Basic inorganic and organic chemicals,Basic inorganic chemicals,"Chemical elements, inorganic acids and compounds",Phosphoric acid,Chemické výrobky,Základné anorganické a organické chemikálie,Základné anorganické chemikálie,"Chemické prvky, anorganické kyseliny a zlúčeniny",Kyselina fosforečná
8383,45262510,45262510-9,45262510-9,5,45,2,6,2,510,2.17592246679839,2.02302227795663,4.25843673109651,4.30532819732987,,Construction work,Works for complete or part construction and civil engineering work,Roof works and other special trade construction works,Special trade construction works other than roof works,Stonework,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,Zastrešovacie práce a iné špeciálne remeselné stavebné práce,Špecializované remeselnícke stavebné práce okrem strešných prác,Kamenárske práce
4392,19521200,19521200-6,19521200-6,5,19,5,2,1,200,1.26818972472112,1.02052599316801,1,,,"Leather and textile fabrics, plastic and rubber materials",Rubber and plastic materials,Plastic products,Polystyrene products,Polystyrene slabs,"Koža a textílie, plastové a gumené materiály",Gumené a plastové materiály,Plastové výrobky,Polystyrénové výrobky,Polystyrénové dosky
412,16140000,16140000-8,16140000-8,3,16,1,4,0,000,1.73272332595205,1.29897235720545,,,,Agricultural machinery,Agricultural and forestry machinery for soil preparation or cultivation,Manure spreaders,Manure spreaders,Manure spreaders,Poľnohospodárske stroje,Poľnohospodárske a lesnícke mechanizmy na prípravu alebo kultiváciu pôdy,Rozmetávače maštaľného hnoja,Rozmetávače maštaľného hnoja,Rozmetávače maštaľného hnoja
7758,44812210,44812210-0,44812210-0,5,44,8,1,2,210,2.52656674158306,3.12870277215739,3.28716243689752,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Paints, varnishes and mastics",Paints,Artists' paints,Oil paints,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Náterové farby, laky a tmely",Náterové farby,Farby na umeleckú maľbu,Olejové farby
1018,55130000,55130000-0,55130000-0,3,55,1,3,0,000,2.56720819565698,1.97109718202941,,,,"Hotel, restaurant and retail trade services",Hotel services,Other hotel services,Other hotel services,Other hotel services,"Hotelové, reštauračné a maloobchodné služby",Hotelové služby,Iné hotelové služby,Iné hotelové služby,Iné hotelové služby
9362,90732800,90732800-5,90732800-5,5,90,7,3,2,800,2.74251596561906,1.23298522327519,,,,"Sewage, refuse, cleaning and environmental services",Environmental services,Pollution tracking and monitoring and rehabilitation,Services related to soil pollution,Pesticides pollution assessment,"Kanalizačné služby, služby na odstraňovanie odpadu, čistenie a environmentálne služby",Environmentálne služby,Sledovanie a monitorovanie znečistenia a sanácia,Služby súvisiace so znečisťovaním pôdy,Posudzovanie znečistenia pesticídmi
2634,42411000,42411000-0,42411000-0,4,42,4,1,1,000,1.93941948524344,2.97880698232456,2.97880698232456,,,Industrial machinery,Lifting and handling equipment and parts,Lifting and handling equipment,Pulley tackle and hoists,Pulley tackle and hoists,Priemyselné mechanizmy,Zdvižné a manipulačné zariadenia a ich časti,Zdvižné a manipulačné zariadenia,Kladkostroje a zdvíhadlá/výťahy,Kladkostroje a zdvíhadlá/výťahy
9275,90511400,90511400-6,90511400-6,5,90,5,1,1,400,2.74251596561906,2.67139544072554,2.28079475015026,2.37690365844072,,"Sewage, refuse, cleaning and environmental services",Refuse and waste related services,Refuse disposal and treatment,Refuse collection services,Paper collecting services,"Kanalizačné služby, služby na odstraňovanie odpadu, čistenie a environmentálne služby",Služby súvisiace s likvidáciou odpadu a odpadom,Likvidácia a spracovanie odpadu,Služby na zber odpadu,Služby na zber papiera
2312,35522000,35522000-9,35522000-9,4,35,5,2,2,000,2.47734678017685,,,,,"Security, fire-fighting, police and defence equipment",Warships and associated parts,Parts for warships,Electronic and electrical spare parts for warships,Electronic and electrical spare parts for warships,"Bezpečnostné, hasičské, policajné a ochranné vybavenie",Vojnové lode a súvisiace časti,Časti vojnových lodí,Elektronické a elektrické náhradné diely pre vojnové lode,Elektronické a elektrické náhradné diely pre vojnové lode
106,24900000,24900000-3,24900000-3,2,24,9,0,0,000,3.23617719423826,4.20357185966532,,,,Chemical products,Fine and various chemical products,Fine and various chemical products,,Fine and various chemical products,Chemické výrobky,Čisté a rôzne chemické výrobky,Čisté a rôzne chemické výrobky,,Čisté a rôzne chemické výrobky
3679,98312000,98312000-3,98312000-3,4,98,3,1,2,000,4.97259140714622,5.20988796770393,2.2562662859374,,,"Other community, social and personal services",Miscellaneous services,Washing and dry-cleaning services,Textile-cleaning services,Textile-cleaning services,"Iné služby pre verejnosť, sociálne služby a služby jednotlivcom",Rôzne služby,Pranie a chemické čistenie,Čistenie textilu,Čistenie textilu
141,37400000,37400000-2,37400000-2,2,37,4,0,0,000,2.54486792103155,1.56027873319281,,,,"Musical instruments, sport goods, games, toys, handicraft, art materials and accessories",Sports goods and equipment,Sports goods and equipment,,Sports goods and equipment,"Hudobné nástroje, športový tovar, hry, hračky, materiály pre remeselné a umelecké práce a príslušenstvo",Športový tovar a výbava,Športový tovar a výbava,,Športový tovar a výbava
492,22310000,22310000-6,22310000-6,3,22,3,1,0,000,1.41105656158866,,,,,Printed matter and related products,"Postcards, greeting cards and other printed matter",Postcards,Postcards,Postcards,Tlačené výrobky a príbuzné produkty,"Pohľadnice, tlačené pohľadnice s pozdravmi a iné tlačoviny",Pohľadnice,Pohľadnice,Pohľadnice
8407,45312300,45312300-0,45312300-0,5,45,3,1,2,300,2.17592246679839,4.87866347195446,4.74886724519057,,,Construction work,Building installation work,Electrical installation work,Alarm system and antenna installation work,Antenna installation work,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie poplašných systémov a antén,Inštalovanie antén
4164,15613311,15613311-1,15613311-1,5,15,6,1,3,311,3.51572604961463,3.02892486128567,3,,,"Food, beverages, tobacco and related products","Grain mill products, starches and starch products",Grain mill products,Cereal grain products,Cornflakes,"Potraviny, nápoje, tabak a príbuzné produkty","Mlynské výrobky, škrob a škrobové výrobky",Mlynské výrobky,Výrobky z obilnej vlákniny,Pražené kukuričné vločky
217,55200000,55200000-2,55200000-2,2,55,2,0,0,000,2.56720819565698,1,,,,"Hotel, restaurant and retail trade services",Camping sites and other non-hotel accommodation,Camping sites and other non-hotel accommodation,,Camping sites and other non-hotel accommodation,"Hotelové, reštauračné a maloobchodné služby","Kempingy, táboriská a iné nehotelové ubytovanie","Kempingy, táboriská a iné nehotelové ubytovanie",,"Kempingy, táboriská a iné nehotelové ubytovanie"
739,38560000,38560000-8,38560000-8,3,38,5,6,0,000,1.15752623744489,1.2380673467685,,,,"Laboratory, optical and precision equipments (excl. glasses)",Checking and testing apparatus,Production counters,Production counters,Production counters,"Laboratórne, optické a presné prístroje a vybavenie (s výnimkou skiel)",Kontrolné a testovacie prístroje,Počítače výrobkov,Počítače výrobkov,Počítače výrobkov
1262,85320000,85320000-8,85320000-8,3,85,3,2,0,000,1.59542448606035,3.2688008166229,2.47480876590952,1,1,Health and social work services,Social work and related services,Social services,Social services,Social services,Zdravotnícka a sociálna pomoc,Služby sociálnej pomoci a súvisiace služby,Sociálne služby,Sociálne služby,Sociálne služby
58,14600000,14600000-7,14600000-7,2,14,6,0,0,000,2.50749248625655,1,,,,"Mining, basic metals and related products",Metal ores and alloys,Metal ores and alloys,,Metal ores and alloys,"Produkty ťažobného priemyslu, základné kovy a príbuzné produkty",Kovové rudy a zliatiny,Kovové rudy a zliatiny,,Kovové rudy a zliatiny
3659,92342000,92342000-0,92342000-0,4,92,3,4,2,000,1.40989535006672,1.66112578999342,,,,"Recreational, cultural and sporting services",Entertainment services,Dance and performance entertainment services,Dance-instruction services,Dance-instruction services,"Rekreačné, kultúrne a športové služby",Služby v oblasti zábavy,Tanečné a zábavné podujatia,Vyučovanie tanca,Vyučovanie tanca
8433,45316212,45316212-4,45316212-4,5,45,3,1,6,212,2.17592246679839,4.87866347195446,4.74886724519057,4.20037492214613,,Construction work,Building installation work,Electrical installation work,Installation work of illumination and signalling systems,Installation of traffic lights,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie osvetľovacích a signalizačných systémov,Inštalovanie dopravnej signalizácie
6641,39131100,39131100-0,39131100-0,5,39,1,3,1,100,4.61499487528265,5.2097237904741,6.15363028623849,,,"Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products",Furniture,Office furniture,Office shelving,Archive shelving,"Nábytok (vrátane kancelárskeho nábytku), zariadenie interiéru, domáce spotrebiče (s výnimkou osvetlenia) a čistiace prostriedky",Nábytok,Kancelársky nábytok,Kancelárske police,Archívne police
6968,42113200,42113200-6,42113200-6,5,42,1,1,3,200,1.93941948524344,1.89245437021687,1,1,,Industrial machinery,Machinery for the production and use of mechanical power,Turbines and motors,Parts of turbines,Parts of hydraulic turbines,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,Turbíny a motory,Časti turbín,Časti vodných turbín
3738,03131200,03131200-0,03131200-0,5,03,1,3,1,200,2.33612204170097,2.55424894278391,,,,"Agricultural, farming, fishing, forestry and related products",Agricultural and horticultural products,Beverage and spice crops,Beverage crops,Tea bushes,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty",Poľnohospodárske a záhradnícke produkty,Plody na prípravu nápojov a korenín,Plodiny na prípravu nápojov,Čajovníky
4140,15543400,15543400-0,15543400-0,5,15,5,4,3,400,3.51572604961463,3.3569168113933,,,,"Food, beverages, tobacco and related products",Dairy products,Cheese products,"Grated, powdered, blue-veined and other cheese",Parmesan cheese,"Potraviny, nápoje, tabak a príbuzné produkty",Mliečne výrobky,Syrárske výrobky,"Strúhaný, práškový, syr s modrou plesňou a iný syr",Parmezán
3748,03211120,03211120-0,03211120-0,5,03,2,1,1,120,2.33612204170097,2.4842552952645,1.29032258064516,1,,"Agricultural, farming, fishing, forestry and related products","Cereals, potatoes, vegetables, fruits and nuts",Cereals and potatoes,Cereals,Soft wheat,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty","Obilniny, zemiaky, zelenina, ovocie a orechy",Obilniny a zemiaky,Obilniny,Mäkká pšenica
1548,15894000,15894000-1,15894000-1,4,15,8,9,4,000,3.51572604961463,3.26612159433604,2.42373443231037,,,"Food, beverages, tobacco and related products",Miscellaneous food products,Miscellaneous food products and dried goods,Processed food products,Processed food products,"Potraviny, nápoje, tabak a príbuzné produkty",Rôzne potravinárske výrobky,Rôzne potravinové výrobky a sušený tovar,Spracované potravinárske výrobky,Spracované potravinárske výrobky
571,31630000,31630000-1,31630000-1,3,31,6,3,0,000,2.51174083223798,1.73823581129601,1,1,1,"Electrical machinery, apparatus, equipment and consumables; lighting",Electrical equipment and apparatus,Magnets,Magnets,Magnets,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",Elektrické zariadenia a prístroje,Magnety,Magnety,Magnety
2661,42634000,42634000-9,42634000-9,4,42,6,3,4,000,1.93941948524344,1.3880932174094,1.11605287721945,,,Industrial machinery,Machine tools,Metal-working machine tools,Forging machines,Forging machines,Priemyselné mechanizmy,Obrábacie stroje,Kovoobrábacie stroje,Kováčske stroje,Kováčske stroje
2221,34516000,34516000-7,34516000-7,4,34,5,1,6,000,1.45504953082675,1.29415916710782,1,,,Transport equipment and auxiliary products to transportation,Ships and boats,Ships,Marine fenders,Marine fenders,Prepravné zariadenia a pomocné výrobky na prepravu,Lode a člny,Lode,Námorné odrazníky,Námorné odrazníky
252,71900000,71900000-7,71900000-7,2,71,9,0,0,000,1.44001502596288,1,1,1,1,"Architectural, construction, engineering and inspection services",Laboratory services,Laboratory services,,Laboratory services,"Architektonické, stavebné, inžinierske a inšpekčné služby",Laboratórne služby,Laboratórne služby,,Laboratórne služby
2910,45312000,45312000-7,45312000-7,4,45,3,1,2,000,2.17592246679839,4.87866347195446,4.74886724519057,,,Construction work,Building installation work,Electrical installation work,Alarm system and antenna installation work,Alarm system and antenna installation work,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie poplašných systémov a antén,Inštalovanie poplašných systémov a antén
4518,24315610,24315610-4,24315610-4,5,24,3,1,5,610,3.23617719423826,1.93162790792116,2.31182750915845,,,Chemical products,Basic inorganic and organic chemicals,Basic inorganic chemicals,Miscellaneous inorganic chemicals,Sodium silicate,Chemické výrobky,Základné anorganické a organické chemikálie,Základné anorganické chemikálie,Rôzne anorganické chemikálie,Kremičitan sodíka
525,24560000,24560000-7,24560000-7,3,24,5,6,0,000,3.23617719423826,,,,,Chemical products,Plastics in primary forms,Primary-form polyamides,Primary-form polyamides,Primary-form polyamides,Chemické výrobky,Plasty v primárnych formách,Polyamidy v primárnych formách,Polyamidy v primárnych formách,Polyamidy v primárnych formách
4393,19522100,19522100-2,19522100-2,5,19,5,2,2,100,1.26818972472112,1.02052599316801,1,,,"Leather and textile fabrics, plastic and rubber materials",Rubber and plastic materials,Plastic products,Resins,Epoxy resin,"Koža a textílie, plastové a gumené materiály",Gumené a plastové materiály,Plastové výrobky,Živice,Epoxidové živice
3428,75313000,75313000-3,75313000-3,4,75,3,1,3,000,12,,,,,"Administration, defence and social security services",Compulsory social security services,Benefit services,Disability benefits,Disability benefits,"Verejná správa, obrana, sociálne zabezpečenie a s tým spojené služby",Služby povinného sociálneho zabezpečenia,Služby týkajúce sa poskytovania dávok,Invalidné príspevky,Invalidné príspevky
4196,15831200,15831200-4,15831200-4,5,15,8,3,1,200,3.51572604961463,3.26612159433604,3,3,,"Food, beverages, tobacco and related products",Miscellaneous food products,Sugar and related products,Sugar,White sugar,"Potraviny, nápoje, tabak a príbuzné produkty",Rôzne potravinárske výrobky,Cukor a jemu príbuzné výrobky,Cukor,Biely cukor
8480,45421153,45421153-1,45421153-1,5,45,4,2,1,153,2.17592246679839,8.12294628980862,11.613498853819,12.3386855253173,,Construction work,Building completion work,Joinery and carpentry installation work,Joinery work,Installation of built-in furniture,Stavebné práce,Kompletizačné (dokončovacie) práce,Inštalovanie stolárskych a tesárskych výrobkov,Stolárske práce,Montáž vstavaného nábytku
3686,98331000,98331000-2,98331000-2,4,98,3,3,1,000,4.97259140714622,5.20988796770393,,,,"Other community, social and personal services",Miscellaneous services,Physical well-being services,Turkish bath services,Turkish bath services,"Iné služby pre verejnosť, sociálne služby a služby jednotlivcom",Rôzne služby,Služby pre telesnú pohodu,Turecký kúpeľ,Turecký kúpeľ
4127,15511500,15511500-8,15511500-8,5,15,5,1,1,500,3.51572604961463,3.3569168113933,3.25953917745458,3.08806295067623,,"Food, beverages, tobacco and related products",Dairy products,Milk and cream,Milk,Full-cream milk,"Potraviny, nápoje, tabak a príbuzné produkty",Mliečne výrobky,Mlieko a smotana,Mlieko,Plnotučné mlieko
5990,34928200,34928200-0,34928200-0,5,34,9,2,8,200,1.45504953082675,2.36910171290631,2.57232341518245,1.50225101737149,,Transport equipment and auxiliary products to transportation,Miscellaneous transport equipment and spare parts,Road equipment,Road furniture,Fences,Prepravné zariadenia a pomocné výrobky na prepravu,Rôzne dopravné zariadenia a náhradné diely,Cestné príslušenstvo,Vybavenie ciest,Ploty
7082,42141600,42141600-5,42141600-5,5,42,1,4,1,600,1.93941948524344,1.89245437021687,,,,Industrial machinery,Machinery for the production and use of mechanical power,"Gears, gearing and driving elements","Plain gears, gearing and driving elements",Pulley blocks,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,"Prevody, prvky ozubených prevodov a riadenia","Jednoduché prevody, prvky ozubených prevodov a riadenia",Kladkostroje
2980,48441000,48441000-1,48441000-1,4,48,4,4,1,000,1.46651024061509,1.14776078344396,1,,,Software package and information systems,Business transaction and personal business software package,Financial analysis and accounting software package,Financial analysis software package,Financial analysis software package,Softvérové balíky a informačné systémy,Softvérový balík na obchodné transakcie a osobné podnikanie,Softvérový balík na finančnú analýzu a pre účtovníctvo,Softvérový balík na finančné analýzy,Softvérový balík na finančné analýzy