id,document_id,document_code,document_type,document_number,document_number_code,document_type_code,vestnik_cislo,vestnik_rok,vestnik_datum,druh_postupu,druh_postupu_code,druh_zakazky,druh_zakazky_code,org_nazov,org_ico,org_kontakt_osoba,org_telefon,org_fax,org_email,org_homepage,zakazka_nazov,cpv_kod,zakazka_opis,kriteria_vyhodnotenia,kriteria_vyhodnotenia_code,elektronicka_aukcia,zakazka_eurofondy,pocet_ponuk,pocet_zmluv,datum_odoslania_oznamenia,dalsie_info,zakazka_final_amount,zakazka_final_amount_from,zakazka_final_amount_to,zakazka_final_currency,zakazka_final_vat_flag,zakazka_final_vat_rate,source_url,cislo_oznamenia,previous_flag,previous_string,previous_document,previous_bulletin,previous_date,previous_number
474,,2006-05640,vysledok,05640-VSS,5640,VSS,3/2006,2006,2006-05-17,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
1877,,2006-00299,vysledok,00299-VST,299,VST,3/2006,2006,2006-01-04,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
1093,,2006-07702,vysledok,07702-VSP,7702,VSP,5/2006,2006,2006-07-31,Verejná,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,1,2006-07-19,,,,,,,,,,,,,,,
1735,,2005-17403,vysledok,17403-VBS,17403,VBS,8/2005,2005,2005-12-13,Redakčná oprava E00187,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
3152,,2006-05075,vysledok,05075-VSS,5075,VSS,8/2006,2006,2006-04-24,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
1871,,2005-18378,vysledok,18378-VST,18378,VST,9/2005,2005,2005-12-29,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
2180,,2005-13236,vysledok,13236-VSS,13236,VSS,4/2005,2005,2005-09-26,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
2669,,2006-05062,vysledok,05062-VBT,5062,VBT,8/2006,2006,2006-04-24,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
16924,,2006-01604,vysledok,01604-VUS,1604,VUS,1/2006,2006,2006-01-31,Užšia súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
16925,,2005-15410,vysledok,15410-VSS,15410,VSS,2/2005,2005,2005-11-04,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
3518,,2005-07057,vysledok,07057-VST,7057,VST,5/2005,2005,2005-06-01,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
20165,,2005-16432,vysledok,16432-VSS,16432,VSS,5/2005,2005,2005-11-24,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
3941,,2005-11498,vysledok,11498-VSS,11498,VSS,2/2005,2005,2005-08-22,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
4467,,2006-03432,vysledok,03432-VRS,3432,VRS,0/2006,2006,2006-03-13,Rokovacie konanie so zverejnením,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
4727,,2006-03095,vysledok,03095-VSP,3095,VSP,3/2006,2006,2006-03-02,Verejná súťaž,unknown,,unknown,Obec Dunajov,00314013,"","",,"","",,,,,unknown,,,,1,2006-02-20,,,,,,,,,,,,,,,
21787,,2005-10601,vysledok,10601-VSS,10601,VSS,1/2005,2005,2005-08-05,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
5122,,2005-06675,vysledok,06675-VSS,6675,VSS,0/2005,2005,2005-05-25,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
5163,,2006-00874,vysledok,00874-VST,874,VST,2/2006,2006,2006-01-18,Redakčná oprava E00017,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
6718,,2006-09904,vysledok,09904-VSS,9904,VSS,2/2006,2006,2006-11-22,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
6972,,2005-13792,vysledok,13792-VST,13792,VST,3/2005,2005,2005-10-07,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
7282,,2005-17374,vysledok,17374-VST,17374,VST,8/2005,2005,2005-12-13,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
7418,,2005-09245,vysledok,09245-VUP,9245,VUP,4/2005,2005,2005-07-13,Užšia súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
7662,,2006-03511,vysledok,03511-VSP,3511,VSP,2/2006,2006,2006-03-15,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
7931,,2005-09673,vysledok,09673-VSS,9673,VSS,0/2005,2005,2005-07-21,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
8628,,2005-14172,vysledok,14172-VST,14172,VST,8/2005,2005,2005-10-14,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
8752,,2006-06073,vysledok,06073-VST,6073,VST,2/2006,2006,2006-05-30,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
8794,,2007-03123,vysledok,03123-VBS,3123,VBS,3/2007,2007,2007-07-13,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
9031,,2006-02940,vysledok,02940-VSS,2940,VSS,0/2006,2006,2006-02-27,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
9300,,2006-06502,vysledok,06502-VSP,6502,VSP,2/2006,2006,2006-06-13,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
9367,,2006-05101,vysledok,05101-VSS,5101,VSS,9/2006,2006,2006-04-25,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
9476,,2006-07699,vysledok,07699-VSP,7699,VSP,5/2006,2006,2006-07-31,Verejná,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
10061,,2006-07628,vysledok,07628-VBS,7628,VBS,3/2006,2006,2006-07-27,Rokovacie,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,1,2006-07-17,,,,,,,,,,,,,,,
11235,,2006-03074,vysledok,03074-VBT,3074,VBT,3/2006,2006,2006-03-02,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
11460,,2005-12939,vysledok,12939-VBT,12939,VBT,1/2005,2005,2005-09-21,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
12194,,2005-13510,vysledok,13510-VST,13510,VST,9/2005,2005,2005-10-03,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
12380,,2005-11100,vysledok,11100-VUS,11100,VUS,7/2005,2005,2005-08-15,Užšia súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
12477,,2006-04877,vysledok,04877-VUP,4877,VUP,3/2006,2006,2006-04-13,Užšia súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
12578,,2005-16241,vysledok,16241-VBT,16241,VBT,3/2005,2005,2005-11-22,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
13990,,2006-02672,vysledok,02672-VUS,2672,VUS,4/2006,2006,2006-02-17,Užšia súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
14041,,2006-07414,vysledok,07414-VUP,7414,VUP,6/2006,2006,2006-07-18,Užšia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
14142,,2005-09235,vysledok,09235-VBS,9235,VBS,4/2005,2005,2005-07-13,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
14624,,2006-02066,vysledok,02066-VSS,2066,VSS,7/2006,2006,2006-02-08,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
4559,,2005-04720,vysledok,04720-VSP,4720,VSP,5/2005,2005,2005-04-20,Verejná súťaž,unknown,,unknown,Mesto Malacky,00304913,"","",,"","",,,,,unknown,,,,1,2005-04-08,,,,,,,,,,,,,,,
5707,,2005-14103,vysledok,14103-VSP,14103,VSP,7/2005,2005,2005-10-13,Verejná súťaž,unknown,,unknown,Obec Krušovce,00699250,"","",,"","",,,,,unknown,,,,1,2005-10-03,,,,,,,,,,,,,,,
7015,,2005-16363,vysledok,16363-VSP,16363,VSP,4/2005,2005,2005-11-23,Verejná súťaž,unknown,,unknown,Obec Lendak,00326321,"","",,"","",,,,,unknown,,,,1,2005-11-14,,,,,,,,,,,,,,,
15329,,2005-03365,vysledok,03365-VST,3365,VST,5/2005,2005,2005-03-21,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
15407,,2005-15408,vysledok,15408-VSS,15408,VSS,2/2005,2005,2005-11-04,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
7016,,2006-07406,vysledok,07406-VBT,7406,VBT,6/2006,2006,2006-07-18,Rokovacie,unknown,,unknown,Krajské riaditeľstvo,37862961,"","",,"","",,,,,unknown,,,,1,2006-07-11,,,,,,,,,,,,,,,
15602,,2007-00688,vysledok,00688-VBS,688,VBS,8/2007,2007,2007-02-09,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
15649,,2006-06848,vysledok,06848-VST,6848,VST,2/2006,2006,2006-06-27,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
13501,,2005-10935,vysledok,10935-VSP,10935,VSP,5/2005,2005,2005-08-11,Verejná súťaž,unknown,,unknown,Mesto Prešov,00327646,"","",,"","",,,,,unknown,,,,1,2005-08-01,,,,,,,,,,,,,,,
23005,,2005-16093,vysledok,16093-VSP,16093,VSP,1/2005,2005,2005-11-18,Verejná súťaž,unknown,,unknown,Obec Blatnica,00316571,"","",,"","",,,,,unknown,,,,1,2005-11-08,,,,,,,,,,,,,,,
14344,,2006-04937,vysledok,04937-VBT,4937,VBT,5/2006,2006,2006-04-18,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
16433,,2007-02769,vysledok,02769-VBS,2769,VBS,9/2007,2007,2007-06-22,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
14345,,2006-01686,vysledok,01686-VSP,1686,VSP,2/2006,2006,2006-02-01,Verejná súťaž,unknown,,unknown,Obec Stakčín,00323578,"","",,"","",,,,,unknown,,,,1,2006-01-20,,,,,,,,,,,,,,,
17005,,2006-02924,vysledok,02924-VST,2924,VST,0/2006,2006,2006-02-27,Verejná súťaž,unknown,,unknown,Univerzita Mateja Bela v Banskej Bystrici,30232295,"","",,"","",,,,,unknown,,,,1,2006-02-15,,,,,,,,,,,,,,,
17569,,2005-14672,vysledok,14672-VST,14672,VST,4/2005,2005,2005-10-24,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
17591,,2008-00969,vysledok,00969-VBS,969,VBS,6/2008,2008,2008-02-20,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
17739,,2005-06780,vysledok,06780-VSP,6780,VSP,1/2005,2005,2005-05-26,Verejná súťaž,unknown,,unknown,Mesto Zvolen,00320439,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
18023,,2005-06698,vysledok,06698-VUP,6698,VUP,0/2005,2005,2005-05-25,Užšia súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
18091,,2006-00846,vysledok,00846-VBS,846,VBS,1/2006,2006,2006-01-17,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
18140,,2005-17718,vysledok,17718-VBS,17718,VBS,2/2005,2005,2005-12-19,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
18323,,2005-13897,vysledok,13897-VSS,13897,VSS,4/2005,2005,2005-10-10,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
18676,,2005-13201,vysledok,13201-VST,13201,VST,4/2005,2005,2005-09-26,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
18709,,2005-14253,vysledok,14253-VST,14253,VST,9/2005,2005,2005-10-17,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
18805,,2005-13428,vysledok,13428-VSP,13428,VSP,7/2005,2005,2005-09-29,Verejná súťaž,unknown,,unknown,Obec Mikušovce,00317527,"","",,"","",,,,,unknown,,,,1,2005-09-20,,,,,,,,,,,,,,,
19068,,2005-16350,vysledok,16350-VSS,16350,VSS,4/2005,2005,2005-11-23,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
19125,,2005-04189,vysledok,04189-VST,4189,VST,7/2005,2005,2005-04-08,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
19167,,2006-03533,vysledok,03533-VSS,3533,VSS,3/2006,2006,2006-03-16,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
19587,,2006-02055,vysledok,02055-VST,2055,VST,7/2006,2006,2006-02-08,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
19710,,2006-03372,vysledok,03372-VSP,3372,VSP,9/2006,2006,2006-03-10,Verejná súťaž,unknown,,unknown,Mesto Trstená,00314897,"","",,"","",,,,,unknown,,,,1,2006-02-28,,,,,,,,,,,,,,,
19872,,2006-06921,vysledok,06921-VBS,6921,VBS,4/2006,2006,2006-06-29,Rokovacie konanie bez zverejnenia,unknown,,unknown,Ministerstvo školstva SR,00164381,"","",,"","",,,,,unknown,,,,1,2006-06-22,,,,,,,,,,,,,,,
19926,,2006-01347,vysledok,01347-VST,1347,VST,8/2006,2006,2006-01-26,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
20110,,2005-12554,vysledok,12554-VSP,12554,VSP,5/2005,2005,2005-09-12,Verejná súťaž,unknown,,unknown,Obec Bystré,00332275,"","",,"","",,,,,unknown,,,,1,2005-08-31,,,,,,,,,,,,,,,
20172,,2005-07193,vysledok,07193-VUS,7193,VUS,7/2005,2005,2005-06-03,Užšia súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
20238,,2006-05663,vysledok,05663-VST,5663,VST,4/2006,2006,2006-05-18,Redakčná oprava E00076,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
20287,,2005-16276,vysledok,16276-VSS,16276,VSS,3/2005,2005,2005-11-22,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
20663,,2005-09088,vysledok,09088-VUP,9088,VUP,2/2005,2005,2005-07-11,Užšia súťaž,unknown,,unknown,Obec Čebovce,00319244,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
20786,,2005-17767,vysledok,17767-VST,17767,VST,3/2005,2005,2005-12-20,Verejná súťaž,unknown,,unknown,Ministerstvo vnútra SR,00151866,"","",,"","",,,,,unknown,,,,1,2005-12-09,,,,,,,,,,,,,,,
20856,,2005-08405,vysledok,08405-VST,8405,VST,4/2005,2005,2005-06-28,Verejná súťaž,unknown,,unknown,Krajské riaditeľstvo,37872061,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
21119,,2006-05643,vysledok,05643-VSS,5643,VSS,3/2006,2006,2006-05-17,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
21817,,2005-07312,vysledok,07312-VSS,7312,VSS,9/2005,2005,2005-06-07,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
22150,,2006-00922,vysledok,00922-VST,922,VST,3/2006,2006,2006-01-19,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
22138,,2007-04273,vysledok,04273-VBS,4273,VBS,3/2007,2007,2007-09-24,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
22139,,2005-04272,vysledok,04272-VSP,4272,VSP,8/2005,2005,2005-04-11,Verejná súťaž,unknown,,unknown,Obec Liesek,00314617,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
22509,,2005-17936,vysledok,17936-VSS,17936,VSS,5/2005,2005,2005-12-22,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
22718,,2005-16699,vysledok,16699-VBT,16699,VBT,9/2005,2005,2005-11-30,Rokovacie konanie bez zverejnenia,unknown,,unknown,Ministerstvo vnútra SR,00151866,"","",,"","",,,,,unknown,,,,1,2005-11-21,,,,,,,,,,,,,,,
22907,,2006-00964,vysledok,00964-VSP,964,VSP,3/2006,2006,2006-01-19,Verejná súťaž,unknown,,unknown,Mesto Bardejov,00321842,"","",,"","",,,,,unknown,,,,1,2006-01-10,,,,,,,,,,,,,,,
23158,,2006-02982,vysledok,02982-VRT,2982,VRT,1/2006,2006,2006-02-28,Rokovacie konanie so zverejnením,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
23198,,2006-06498,vysledok,06498-VSP,6498,VSP,2/2006,2006,2006-06-13,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
23376,,2006-05960,vysledok,05960-VBS,5960,VBS,9/2006,2006,2006-05-25,Rokovacie,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,1,2006-05-16,,,,,,,,,,,,,,,
23472,,2006-05367,vysledok,05367-VSP,5367,VSP,6/2006,2006,2006-05-05,Verejná súťaž,unknown,,unknown,Mesto Fiľakovo,00316075,"","",,"","",,,,,unknown,,,,1,2006-04-26,,,,,,,,,,,,,,,
23564,,2005-11944,vysledok,11944-VSS,11944,VSS,7/2005,2005,2005-08-30,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
23653,,2005-11405,vysledok,11405-VST,11405,VST,1/2005,2005,2005-08-19,Verejná súťaž,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
23540,,2006-01295,vysledok,01295-VBS,1295,VBS,7/2006,2006,2006-01-25,Rokovacie konanie bez zverejnenia,unknown,,unknown,,,"","",,"","",,,,,unknown,,,,,,,,,,,,,,,,,,,,
538,,2005-07228,vysledok,07228-VST,7228,VST,8/2005,2005,2005-06-06,Verejná súťaž,unknown,,unknown,Mestská nemocnica s poliklinikou,17336015,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
539,,2006-05248,vysledok,05248-VBP,5248,VBP,4/2006,2006,2006-05-03,Rokovacie konanie bez zverejnenia,unknown,,unknown,Mesto Trenčín,00312037,"","",,"","",,,,,unknown,,,,1,2006-04-21,,,,,,,,,,,,,,,
540,,2005-17205,vysledok,17205-VST,17205,VST,6/2005,2005,2005-12-09,Verejná súťaž,unknown,,unknown,"Správa zariadení Úradu vlády SR, Bratislava",00002895,"","",,"","",,,,,unknown,,,,1,2005-11-30,,,,,,,,,,,,,,,
541,,2005-08261,vysledok,08261-VST,8261,VST,2/2005,2005,2005-06-24,Verejná súťaž,unknown,,unknown,Domov dôchodcov a domov sociálnych služieb,00696374,"","",,"","",,,,,unknown,,,,1,2005-06-14,,,,,,,,,,,,,,,
542,,2005-14130,vysledok,14130-VBP,14130,VBP,7/2005,2005,2005-10-13,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Stredoslovenská energetika, a. s., Žilina",36403008,"","",,"","",,,,,unknown,,,,1,2005-10-04,,,,,,,,,,,,,,,
543,,2005-05218,vysledok,05218-VBT,5218,VBT,2/2005,2005,2005-04-29,Rokovacie konanie bez zverejnenia,unknown,,unknown,Krajský úrad pre cestnú,37961471,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
544,,2006-08876,vysledok,08876-VBT,8876,VBT,9/2006,2006,2006-10-04,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Bratislavská teplárenská, a. s.",35823542,"","",,"","",,,,,unknown,,,,1,2006-09-25,,,,,,,,,,,,,,,
545,,2006-06092,vysledok,06092-VBS,6092,VBS,2/2006,2006,2006-05-30,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Slovenský plynárenský priemysel, a. s., Bratislava",35815256,"","",,"","",,,,,unknown,,,,1,2006-05-18,,,,,,,,,,,,,,,
546,,2005-05210,vysledok,05210-VBT,5210,VBT,2/2005,2005,2005-04-29,Rokovacie konanie bez zverejnenia,unknown,,unknown,Železničná spoločnosť Cargo,35914921,"","",,"","",,,,,unknown,,,,1,2005-04-18,,,,,,,,,,,,,,,
547,,2005-10536,vysledok,10536-VSP,10536,VSP,0/2005,2005,2005-08-04,Verejná súťaž,unknown,,unknown,"Severoslovenská vodárenská spoločnosť, a. s.",36411256,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
548,,2005-05403,vysledok,05403-VBP,5403,VBP,4/2005,2005,2005-05-03,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Univerzita Mateja Bela,",30232295,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
549,,2005-08920,vysledok,08920-VSP,8920,VSP,0/2005,2005,2005-07-07,Verejná súťaž,unknown,,unknown,Mesto Martin,00316792,"","",,"","",,,,,unknown,,,,1,2005-06-28,,,,,,,,,,,,,,,
550,,2007-01741,vysledok,01741-VBT,1741,VBT,8/2007,2007,2007-04-24,Rokovacie konanie bez zverejnenia,unknown,,unknown,Krajské riaditeľstvo,35542543,"","",,"","",,,,,unknown,,,,1,2007-04-17,,,,,,,,,,,,,,,
551,,2008-00635,vysledok,00635-VBS,635,VBS,3/2008,2008,2008-02-01,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Slovenský pozemkový fond, Bratislava",17335345,"","",,"","",,,,,unknown,,,,1,2008-01-22,,,,,,,,,,,,,,,
704,,2005-17862,vysledok,17862-VBS,17862,VBS,4/2005,2005,2005-12-21,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Dopravný podnik mesta Žiliny, s. r. o.",36007099,"","",,"","",,,,,unknown,,,,1,2005-12-09,,,,,,,,,,,,,,,
24,,2006-07721,vysledok,07721-VST,7721,VST,6/2006,2006,2006-08-01,Verejná súťaž,unknown,,unknown,Mesto Trenčín,00312037,"","",,"","","Dodávka ovocia a zeleniny pre ZŠ a MŠ, Trenčín",01121000-1,"Nákup ovocia a zeleniny pre MŠ a ZŠ, Trenčín.",Najnižšia cena.,unknown,0,0,,1,2006-07-26,,3744432.0,,,SKK,,,,,,,,,,
748,,2005-12635,vysledok,12635-VBT,12635,VBT,7/2005,2005,2005-09-14,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Slovenský filmový ústav, Bratislava",00891444,"","",,"","",,,,,unknown,,,,1,2005-09-06,,,,,,,,,,,,,,,
817,,2006-02568,vysledok,02568-VBS,2568,VBS,2/2006,2006,2006-02-15,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Východoslovenská energetika, a. s., Košice",36211222,"","",,"","",,,,,unknown,,,,1,2006-02-03,,,,,,,,,,,,,,,
818,,2006-06169,vysledok,06169-VBT,6169,VBT,4/2006,2006,2006-06-01,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Nemocnica s poliklinikou, Žilina",17335825,"","",,"","",,,,,unknown,,,,1,2006-05-23,,,,,,,,,,,,,,,
1231,,2006-09950,vysledok,09950-VBT,9950,VBT,4/2006,2006,2006-11-24,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Východoslovenská vodárenská spoločnosť, a. s.",36570460,"","",,"","",,,,,unknown,,,,1,2006-11-14,,,,,,,,,,,,,,,
1258,,2006-02888,vysledok,02888-VBT,2888,VBT,9/2006,2006,2006-02-24,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Úrad práce, sociálnych vecí a rodiny",37916459,"","",,"","",,,,,unknown,,,,1,2006-02-13,,,,,,,,,,,,,,,
819,,2007-01957,vysledok,01957-VZT,1957,VZT,4/2007,2007,2007-05-03,ODDIEL I. VEREJNÝ OBSTARÁVATEĽ,unknown,,unknown,,,"","",,"","",Nákup výpočtovej techniky,30213000-5,"Nákup výpočtovej techniky na základe rámcovej dohody, ide o 11 zmlúv uzatvorených",Najnižšia cena.,unknown,0,0,,1,2007-04-26,,3017840.0,,,SKK,,,,,,,,,,
820,,2005-07848,vysledok,07848-VBT,7848,VBT,6/2005,2005,2005-06-16,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Slovenské elektrárne, a. s., Bratislava",35829052,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
1259,,2006-07785,vysledok,07785-VBT,7785,VBT,8/2006,2006,2006-08-03,Rokovacie,unknown,,unknown,"Bratislavská teplárenská, a. s.",35823542,"","",,"","",,,,,unknown,,,,1,2006-07-25,,,,,,,,,,,,,,,
821,,2008-03179,vysledok,03179-VZT,3179,VZT,8/2008,2008,2008-07-17,ODDIEL I. VEREJNÝ OBSTARÁVATEĽ,unknown,,unknown,,,"","",,"","",Kancelársky papier,21125690,Kancelársky papier formátu A4 a A3 určený pre príslušníkov HaZZ dennej a zmenovej služby.,Najnižšia cena.,unknown,0,0,,1,2008-07-07,,29815.0,,,Sk,,,,,,,,,,
1260,,2007-03378,vysledok,03378-VBT,3378,VBT,4/2007,2007,2007-07-30,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Bratislavská teplárenská, a. s.",35823542,"","",,"","",,,,,unknown,,,,1,2007-07-18,,,,,,,,,,,,,,,
1261,,2006-01985,vysledok,01985-VBT,1985,VBT,6/2006,2006,2006-02-07,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Správa zariadení Úradu vlády SR, Bratislava",00002895,"","",,"","",,,,,unknown,,,,1,2006-01-26,,,,,,,,,,,,,,,
552,,2006-06744,vysledok,06744-VST,6744,VST,9/2006,2006,2006-06-22,Verejná súťaž,unknown,,unknown,Ministerstvo financií SR,00151742,"","",,"","",s priebežným zabezpečovaním záručného servisu,30213100-6,"Dodávka notebookov (14 ks) vrátane dopravy, inštalácie, zaškolenia a služieb",Najnižšia cena.,unknown,0,0,,,2006-06-15,,1667441.3,,,SKK,,,,,,,,,,
553,,2005-04832,vysledok,04832-VST,4832,VST,7/2005,2005,2005-04-22,Verejná súťaž,unknown,,unknown,Národný ústav reumatických,00165271,"","",,"","",,,,,unknown,,,,1,2005-04-11,,,,,,,,,,,,,,,
554,,2005-07129,vysledok,07129-VBT,7129,VBT,6/2005,2005,2005-06-02,Rokovacie konanie bez zverejnenia,unknown,,unknown,Domov dôchodcov a domov sociálnych služieb,00632350,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
555,,2005-04353,vysledok,04353-VBT,4353,VBT,0/2005,2005,2005-04-13,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Slovenské elektrárne, a.",35829052,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
556,,2005-13257,vysledok,13257-VBP,13257,VBP,4/2005,2005,2005-09-26,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Univerzita Mateja Bela, Banská Bystrica",30232295,"","",,"","",,,,,unknown,,,,1,2005-09-14,,,,,,,,,,,,,,,
557,,2005-10405,vysledok,10405-VBT,10405,VBT,8/2005,2005,2005-08-02,Rokovacie konanie bez zverejnenia,unknown,,unknown,"Slovenské elektrárne, a. s., Bratislava",35829052,"","",,"","",,,,,unknown,,,,1,,,,,,,,,,,,,,,,
558,,2006-00151,vysledok,00151-VST,151,VST,2/2006,2006,2006-01-03,Verejná súťaž,unknown,,unknown,Akadémia ozbrojených síl,37910337,"","",,"","",,,,,unknown,,,,1,2005-12-22,,,,,,,,,,,,,,,
559,,2006-05475,vysledok,05475-VBT,5475,VBT,9/2006,2006,2006-05-11,Rokovacie konanie bez zverejnenia,unknown,,unknown,Ministerstvo vnútra SR,00151866,"","",,"","",,,,,unknown,,,,1,2006-05-02,,,,,,,,,,,,,,,
1262,,2007-02810,vysledok,02810-VBT,2810,VBT,1/2007,2007,2007-06-26,Rokovacie konanie bez zverejnenia,unknown,,unknown,Agentúra Ministerstva školstva SR,31819494,"","",,"","",,,,,unknown,,,,1,2007-06-15,,,,,,,,,,,,,,,